Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Morris,Drummers Anthem,9,1,16,,,,
2,down,Various Artists,Burn Out,1,1,41,,,,
3,up,Moses Taiwa Molelekwa,Genes and Spirits,4,3,3,,,,
4,up,Kenny G,Forever In Love,5,1,33,,,,
5,down,Jimmy Dludlu,Peaceful Moment,3,3,3,,,,
6,up,Caiphus Semenya,Woman Got a Right to Be,6,1,16,,,,
7,up,Dave Koz,The Dance,30,2,16,,,,
8,-,Jimmy Dludlu,Motherland (Live At Emperors Palace / 2012),-,1,1,,,,
9,up,David Sanborn,The Dream,24,1,26,,,,
10,up,Sipho Gumede,Village Dance & More,10,1,37,,,,
11,up,Dave Grusin,Mountain Dance,11,1,26,,,,
12,-,Paul Hardcastle,You May Be Gone,-,1,8,,,,
13,up,Quincy Jones,Ai No Corrida (feat. Dune),51,13,13,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,19,,,,
15,up,Dan Siegel,The Last Dance,19,12,3,,,,
16,up,Sents'o,Monyaka(Hoenene),18,2,18,,,,
17,down,Judith Sephuma,Mme Motswadi,8,1,11,,,,
18,down,Eric Gale,Red Ground,7,2,13,,,,
19,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,7,,,,
20,-,Jonathan Butler,Dancing On the Shore,-,1,5,,,,
21,up,Sizwe Zako,Night In Nkoyoyo,35,9,11,,,,
22,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,6,,,,
23,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,3,,,,
24,-,Jimmy McGriff,All About My Girl,-,12,1,,,,
25,-,Shtriker Big Band,Can't Help It,-,1,1,,,,
26,down,Smooth Jazz All Stars,Life of the Party,15,2,23,,,,
27,up,Ernie Smith,Lonely,62,2,30,,,,
28,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,9,,,,
29,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,1,,,,
30,-,"Grover Washington, Jr.",When I Fall In Love,-,7,1,,,,
31,-,Michael Franks,Eggplant (Remastered),-,7,3,,,,
32,down,Judith Sephuma,"A Cry, A Smile, A Dance",2,1,30,,,,
33,-,Michael Franks,The Lady Wants to Know,-,8,9,,,,
34,-,Sipho Gumede,Gabriel's Garden,-,2,17,,,,
35,up,Zim Ngqawana,Prologue: Mayenzeke,56,11,27,,,,
36,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,4,,,,
37,down,Herbie Hancock,Rockit,13,3,6,,,,
38,-,Shakatak,City Rhythm,-,5,1,,,,
39,down,George Benson,The Greatest Love of All (Live),25,7,3,,,,
40,-,Paul Hardcastle,You May Be Gone,-,3,9,,,,
41,-,Monalisas Concept,That Ole Devil Called Love Again,-,20,5,,,,
42,-,Dennis Mpale,Paying My Bills,-,5,2,,,,
43,-,Simphiwe Dana,State of Emergency,-,30,6,,,,
44,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,1,,,,
45,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,6,,,,
46,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,5,,,,
47,-,George Benson,Kisses In the Moonlight,-,1,8,,,,
48,-,Mike Stern,The River,-,11,1,,,,
49,-,Dan Siegel,Savanna,-,4,16,,,,
50,down,Kirk Whalum,Love Is a Losing Game,33,11,5,,,,
51,-,Melody Gardot,So Long,-,31,3,,,,
52,-,Nina Simone,"To Be Young, Gifted and Black",-,2,1,,,,
53,-,Thandi Ntuli,Cosmic Light,-,23,2,,,,
54,-,George Benson,Love X Love,-,1,7,,,,
55,-,Najee & Roy Ayers,Vibin' w/Ayers,-,29,2,,,,
56,-,Charl du Plessis,Special Clearance,-,51,1,,,,
57,-,Michael Franks,Samba do Soho,-,6,3,,,,
58,-,Jacob Karlzon 3,The Riddle,-,58,1,,,,
59,-,Al Jarreau,It's Not Hard to Love You,-,1,8,,,,
60,down,Dave Koz,Together Again,40,5,18,,,,
61,-,Jamie Cullum,What A Difference A Day Made,-,20,5,,,,
62,-,ボビー・コールドウェル,Heart of Mine,-,62,1,,,,
63,-,Zim Ngqawana,Intlombe Variations,-,4,3,,,,
64,-,Art Farmer/Benny Golson Jazztet,Killer Joe,-,27,3,,,,
65,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,14,,,,
66,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,6,,,,
67,down,Judith Sephuma,Iyo Iyo,23,6,7,,,,
68,-,Boney James,I'll Always Love You (feat. Shai),-,11,3,,,,
69,-,The Crusaders & Ivan Lins,Some People Just Never Learn,-,69,2,,,,
70,-,Thandiswa,Ndiyahamba,-,12,1,,,,
71,-,Tim Kliphuis,The Moldau,-,21,2,,,,
72,-,Diana Krall,I've Grown Accustomed to His Face,-,13,3,,,,
73,-,The Kingston Trio,Tom Dooley,-,16,2,,,,
74,down,Philip Bailey,Waiting for the Rain,54,23,4,,,,
75,-,Selaelo Selota,Ma Modiegi,-,4,5,,,,
76,-,Sibongile Khumalo,Tsakwe / Royal Blue Medley (Do Not Use),-,76,1,,,,
77,down,West Nkosi,Durban Road,26,4,21,,,,
78,-,Condry Ziqubu,Perfect Woman (feat. Vusi Jele & Simon),-,78,1,,,,
79,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,5,,,,
80,-,Uncle Grey,Ramakole,-,35,2,,,,
81,up,George Duke,"No Rhyme, No Reason",100,2,16,,,,
82,-,Bob Baldwin,All over You (feat. Glenn Jones),-,43,2,,,,
83,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,2,,,,
84,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,2,,,,
85,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,6,,,,
86,-,Tony DeSare,How I Feel for You,-,38,2,,,,
87,-,Gregory Porter,Concorde,-,23,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,37,5,,,,
89,-,McCoy Mrubata,Icamagu Livumile,-,4,3,,,,
90,down,Nomfundo Xaluva,Thandoluhle,74,2,3,,,,
91,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,3,,,,
92,-,Laura Fygi,How Insensitive,-,62,2,,,,
93,-,George Gershwin,Swanee,-,93,1,,,,
94,-,Spyro Gyra,Get Busy,-,94,1,,,,
95,down,Sibongile Khumalo,Untold Story,59,2,32,,,,
96,-,Earl Klugh,Tropical Legs,-,2,4,,,,
97,-,Dorothy Masuka,El Yow (Phata Phata) (Live),-,97,1,,,,
98,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,7,,,,
99,-,Caiphus Semenya,Matswale,-,3,1,,,,
100,-,Stimela,Hate Telling a Lie,-,14,6,,,,
