Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Grusin,Polina,-,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,37,,,,
3,-,Michael Franks,Antonio's Song (The Rainbow),-,3,15,,,,
4,down,Judith Sephuma,Palesa,1,1,17,,,,
5,-,Tim Kliphuis,Prelude In e Minor,-,5,6,,,,
6,up,Dave Grusin,Mountain Dance,29,1,61,,,,
7,-,Kenny G,Songbird,-,1,26,,,,
8,down,Paul Hanmer,Chef's Groove,5,1,59,,,,
9,up,Hugh Masekela,Market Place,16,1,4,,,,
10,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,5,,,,
11,up,Judith Sephuma,"A Cry, A Smile, A Dance",37,1,71,,,,
12,down,Paul Hardcastle,You May Be Gone,8,3,25,,,,
13,-,Charl du Plessis,Balancafro,-,3,10,,,,
14,-,Lindiwe Maxolo,Kea Kopa,-,10,2,,,,
15,down,Various Artists,Burn Out,11,1,92,,,,
16,down,David Sanborn,The Dream,15,1,57,,,,
17,-,"Gary Granger, Gary Kriel, Richard Pickett, Robbie Jansen & Tony Schilder",Give Me Lovin',-,17,1,,,,
18,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,51,,,,
19,-,Caiphus Semenya,Woman Got a Right to Be,-,1,29,,,,
20,-,Margaret Singana,I Never Loved a Man,-,2,36,,,,
21,up,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),72,3,14,,,,
22,-,Chantilly Lace,The Big Bopper,-,3,4,,,,
23,-,Jacques Loussier Trio,Air On a G String,-,20,6,,,,
24,up,Bob James & David Sanborn,Maputo,91,1,24,,,,
25,up,Sipho Gumede,Village Dance & More,38,1,78,,,,
26,up,Herbie Hancock,Rockit,34,3,49,,,,
27,down,George Benson,Give Me the Night,22,1,41,,,,
28,-,Madeleine Peyroux,Smile,-,24,4,,,,
29,-,Dennis Mpale,Dream On,-,29,1,,,,
30,-,Dave Koz,Honey-Dipped,-,30,1,,,,
31,up,Smooth Jazz All Stars,Life of the Party,52,2,55,,,,
32,-,Richard Galliano New York Trio,Ruby My Dear,-,22,7,,,,
33,down,Sipho 'Hotstix' Mabuse,Burnout (Live),6,1,22,,,,
34,up,Sibongile Khumalo,Untold Story,82,2,52,,,,
35,-,"Eddie ""Cleanhead"" Vinson & Jay McShann",Mr. Cleanhead Blues,-,35,2,,,,
36,-,Najee,All I Ever Ask,-,5,5,,,,
37,-,Tim Kliphuis,The Moldau,-,21,11,,,,
38,-,Spyro Gyra,Silk & Satin,-,22,1,,,,
39,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,10,,,,
40,up,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],57,15,25,,,,
41,-,Charlie Haden & Hank Jones,Down By the Riverside,-,41,3,,,,
42,-,Kool & The Gang,"Let's Go Dancin' (Ooh, La, La, La (Live)",-,42,1,,,,
43,-,ジョナサン・バトラー,Song for Elizabeth,-,14,7,,,,
44,-,Sibongile Khumalo,U Ea Kae,-,2,2,,,,
45,-,"Nat ""King"" Cole",Nature Boy,-,24,9,,,,
46,-,Various Artists,Party,-,17,23,,,,
47,-,George Benson,"Here, There and Everywhere",-,24,8,,,,
48,down,George Benson,Turn Your Love Around,43,1,6,,,,
49,-,Jonathan Butler,Do You Love Me?,-,7,15,,,,
50,-,Don Laka,Tshela,-,34,1,,,,
51,-,Thandiswa,West Wind,-,33,5,,,,
52,-,Thandiswa,Ndiyahamba,-,12,6,,,,
53,down,Shirley Horn,Here's to Life,41,2,10,,,,
54,-,Al Jarreau,Mornin',-,1,18,,,,
55,-,Musa Manzini,Beauty of Your Smile,-,40,2,,,,
56,down,Nina Simone,My Baby Just Cares for Me,33,5,11,,,,
57,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,26,4,,,,
58,-,George Benson,Love X Love,-,1,23,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,32,2,,,,
60,-,Somi,Brown Round Things (feat. Ambrose Akinmusire),-,48,1,,,,
61,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),77,9,5,,,,
62,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,2,,,,
63,-,Nomfundo Xaluva,Bayathetha,-,14,1,,,,
64,-,LORENDO BROWN,Wildest Dreams,-,22,6,,,,
65,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,6,,,,
66,-,Stimela,Singa Jindi Majita,-,10,5,,,,
67,down,Julian Bahula,Time for Africa,48,11,10,,,,
68,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,4,,,,
69,-,Dave Koz,The Dance,-,2,33,,,,
70,down,Kenny G,Forever In Love,21,3,6,,,,
71,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,2,,,,
72,-,Deodato,"Baubles, Bangles and Beads",-,25,7,,,,
73,down,Gene Kelly,Swingin' In the Rain,18,14,6,,,,
74,-,Nina Simone,"To Be Young, Gifted and Black",-,2,8,,,,
75,down,CH2,Aranjuez (Theme of the Adagio Movement),71,25,8,,,,
76,-,David Sanborn,Smoke Gets In Your Eyes,-,5,16,,,,
77,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,5,,,,
78,-,Mbongeni Ngema,Stimela Sase Zola,-,4,29,,,,
79,-,Steve Tyrell,All of You,-,24,3,,,,
80,-,Count Basie and His Orchestra,Moonglow,-,33,4,,,,
81,-,Judith Sephuma,Iyo Iyo,-,6,23,,,,
82,-,Louis Armstrong,We Have all the Time in the World,-,9,3,,,,
83,-,Christopher Duigan & David Salleras,Midnight Chorale,-,44,7,,,,
84,-,Robbie Jansen,Robbie Bop,-,24,3,,,,
85,down,Caiphus Semenya,Nomalanga,30,6,21,,,,
86,up,Diana Krall,Night and Day,100,14,6,,,,
87,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,16,,,,
88,-,African Jazz Pioneers,Front Page,-,74,2,,,,
89,-,CH2,Shape of My Heart,-,12,10,,,,
90,-,Peter White,Don't Want to Be a Fool,-,10,7,,,,
91,-,Ernie Smith,Lonely,-,2,53,,,,
92,-,Sipho Gumede,Gabriel's Garden,-,2,49,,,,
93,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,2,2,,,,
94,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,4,,,,
95,-,Winston Mankunku Ngozi,A Song for Bra Des Tutu (Dedicated to D.V. Mapisa),-,1,1,,,,
