Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,1,1,196,,,,
2,up,George Benson,"Poquito Spanish, Poquito Funk",56,2,34,,,,
3,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,37,,,,
4,-,Chris Botti,Prelude No. 20 in C Minor,-,4,18,,,,
5,-,Najee & BeBe Winans,Someone Watching Over You,-,5,1,,,,
6,-,Najee,I Adore Mi Amor,-,3,4,,,,
7,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,45,,,,
8,up,Selaelo Selota,Ma Modiegi,11,4,36,,,,
9,-,Various Artists,Zwakala (Come to Me),-,1,44,,,,
10,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,10,2,,,,
11,-,Chuck Mangione,Love the Feelin',-,11,1,,,,
12,-,Smooth Jazz All Stars,Share My Life,-,2,24,,,,
13,-,George Benson,Kisses In the Moonlight,-,1,87,,,,
14,-,Dan Siegel,A World Away,-,7,1,,,,
15,-,Judith Sephuma,Mme Motswadi,-,1,70,,,,
16,-,Dorothy Masuka,Khawuleza (Live),-,16,3,,,,
17,up,Jonas Gwangwa,Kgomo,60,4,63,,,,
18,-,Afrotraction,Imali Yamalobolo,-,6,14,,,,
19,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,11,,,,
20,-,Hugh Masekela & Siparia Deltones,Mango Tree,-,9,4,,,,
21,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,25,,,,
22,-,Marcus Miller,Rush Over,-,20,9,,,,
23,-,Jonas Gwangwa,Ledimo,-,23,1,,,,
24,-,Tshepo Tshola,Nonyana,-,1,15,,,,
25,-,Themba Mkhize,Ngihamba Nawe,-,25,3,,,,
26,-,Lizz Wright,Fire,-,26,2,,,,
27,-,Sarah Vaughan,Misty,-,9,34,,,,
28,-,Ella Fitzgerald,I Love Paris,-,28,1,,,,
29,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,35,,,,
30,-,Kenny G,In the Rain,-,30,1,,,,
31,-,Stimela,A Song Tells a Story (Live),-,1,9,,,,
32,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,27,,,,
33,-,Sibongile Khumalo,Paradise Road (Live),-,33,3,,,,
34,-,Selaelo Selota,Thrrr...Phaaa!,-,2,61,,,,
35,-,Judith Sephuma,Le Tshephile Mang,-,4,16,,,,
36,up,Kirk Whalum,God Must Have Spent a Little More Time on You,46,6,55,,,,
37,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,58,,,,
38,-,George Benson,Turn Your Love Around,-,1,59,,,,
39,down,Hugh Masekela,Market Place,3,1,129,,,,
40,-,Jonas Gwangwa,Sello Sa Masetlapelo,-,1,7,,,,
41,-,Thandiswa,Jikijela,-,2,54,,,,
42,-,Shane Cooper,"Water Signs (feat. Bokani Dyer, Linda Sikhakhane, Simon Manana, Gontse Makhene & Micca Manganye) [single]",-,42,1,,,,
43,-,Al Dexter,Guitar Polka,-,43,3,,,,
44,-,Earl Klugh,Open Road,-,4,28,,,,
45,-,Dennis Mpale,Do Like Miles,-,45,3,,,,
46,-,Paul Hardcastle,You May Be Gone,-,1,54,,,,
47,-,Dave Koz,Endless Summer Nights,-,43,4,,,,
48,-,Mandisi Dyantyis,Ndiyakholwa,-,6,6,,,,
49,-,Judith Sephuma,Mme Motswadi (Live),-,6,19,,,,
50,-,Peter White,No Woman No Cry,-,25,12,,,,
51,-,Ernie Smith,Get Down on It,-,27,3,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,21,1,,,,
53,-,Martial Solal,"Et si c'etait vrai, Pt. 1",-,53,2,,,,
54,-,Natalie Cole,Snowfall on the Sahara (Live),-,48,4,,,,
55,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,20,,,,
56,-,Tawanna Shaunte',You Say,-,18,8,,,,
57,up,Dan Siegel,You Let Me In,95,22,19,,,,
58,-,Chuck Loeb,Blue Kiss,-,27,2,,,,
59,down,Letta Mbulu,Nomalizo,29,2,20,,,,
60,-,Brian Culbertson,Someone (Bonus Mix),-,10,4,,,,
61,-,Adi Meyerson,Caged Bird (feat. Camille Thurman),-,61,1,,,,
62,-,Kirk Whalum,I Wouldn't Be a Man,-,16,32,,,,
63,up,Stacey Kent,Shall We Dance?,100,2,29,,,,
64,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,64,1,,,,
65,-,Dollar Brand & Abdullah Ibrahim,Mannenberg,-,18,9,,,,
66,-,Ladysmith Black Mambazo,Nkosi Sikelel' iAfrika (Shosholoza Mix),-,56,2,,,,
67,-,Christian Scott aTunde Adjuah,Who They Wish I Was,-,43,3,,,,
68,-,Hugh Masekela,Thuma Mina (Live at the Market Theatre),-,68,1,,,,
69,down,Mandisi Dyantyis,Mabaphile,25,1,24,,,,
70,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,105,,,,
71,down,Kenny G,That Somebody Was You (with Toni Braxton),12,3,48,,,,
72,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,5,3,,,,
73,-,Judith Sephuma,You Had Your Hand On Me,-,61,2,,,,
74,-,Spha Mdlalose,Indlela,-,22,3,,,,
75,-,Ned Miller,From a Jack to a King,-,32,5,,,,
76,-,Incognito,Still a Friend of Mine,-,14,10,,,,
77,down,Jonathan Butler,Many Faces,6,4,82,,,,
78,down,Al Jarreau,It's Not Hard to Love You,5,1,45,,,,
79,-,George Benson,Give Me the Night,-,22,10,,,,
80,-,Billie Holiday,I'm a Fool to Want You,-,13,30,,,,
81,-,Carmen Lundy,Grace (feat. Simphiwe Dana),-,23,5,,,,
82,down,Wessel van Rensburg & McCoy Mrubata,Papa,52,50,4,,,,
83,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,71,4,,,,
84,-,"Grover Washington, Jr.","Let It Flow (For ""Dr. J"")",-,48,4,,,,
85,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,87,,,,
86,-,Diana Krall,Let's Fall In Love,-,51,2,,,,
87,down,African Jazz Pioneers,Way Back Fifties,34,7,39,,,,
88,-,Norman Brown,That's the Way Love Goes,-,12,5,,,,
89,-,"Harry Connick, Jr.",For Once In My Life,-,23,26,,,,
90,-,Velha Guarda Da Portela,Nascer e Florescer (2005 Digital Remaster),-,90,1,,,,
91,-,"Bob James, David Sanborn & Al Jarreau",Since I Fell For You,-,66,1,,,,
92,-,カーク・ウェイラム,"So Far, Soo Good! (Live)",-,18,7,,,,
93,-,Susie Arioli,Un jour de différence,-,71,2,,,,
94,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,22,,,,
95,-,Tony Bennett,If I Ruled the World,-,32,22,,,,
96,-,Natalie Cole,This Will Be (Live),-,18,1,,,,
97,-,Sibongile Khumalo,Jikijela (Live),-,16,5,,,,
98,-,Steve Maddock,"Please, Send Me Someone to Love",-,28,2,,,,
99,down,Nancy Wilson,Satin Doll,15,2,36,,,,
100,-,"Grover Washington, Jr.",Mister Magic,-,12,23,,,,
