Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lenart & Billy Novick,New Orleans Nights,25,1,3,,,,
2,up,Sibongile Khumalo,Untold Story,6,2,41,,,,
3,up,Various Artists,Burn Out,8,1,66,,,,
4,down,Paul Hanmer,Chef's Groove,3,1,35,,,,
5,up,Sibongile Khumalo,Mayihlome,10,2,8,,,,
6,-,Don Laka,Tlang Sekolong,-,6,6,,,,
7,-,Sabelo Mthembu,Dreaming in Cairo,-,7,8,,,,
8,up,Sipho Gumede,Gabriel's Garden,22,2,34,,,,
9,up,Bob James & Earl Klugh,As It Happens,30,1,9,,,,
10,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,6,,,,
11,up,Eric Gale,Red Ground,19,2,28,,,,
12,up,Dave Grusin,Mountain Dance,18,1,51,,,,
13,up,Sipho Gumede,Village Dance & More,24,1,59,,,,
14,-,Charl du Plessis,Balancafro,-,3,4,,,,
15,-,ジョナサン・バトラー,Song for Elizabeth,-,14,6,,,,
16,up,Kenny G,Forever In Love,20,1,56,,,,
17,-,Patti Austin,"Baby, Come to Me",-,7,9,,,,
18,up,David Sanborn,The Dream,32,1,45,,,,
19,-,Rita Coolidge,For the Good Times,-,19,4,,,,
20,-,San,43. Casablanca,-,1,1,,,,
21,up,Smooth Jazz All Stars,Life of the Party,89,2,46,,,,
22,-,Shakatak,Down on the Street,-,16,4,,,,
23,-,"Harry Connick, Jr.",For Once In My Life,-,23,3,,,,
24,-,Russo Jazz Band,Indiana (Back Home Again in Indiana),-,24,1,,,,
25,-,Gerald Albright,So Amazing,-,13,6,,,,
26,-,Shakatak,Down on the Street (Extended Version),-,26,1,,,,
27,up,Al Jarreau,Heaven and Earth,65,11,11,,,,
28,-,Charl du Plessis Trio,Für Elise (After Beethoven's WoO 59),-,27,3,,,,
29,-,Andre Ward,I Will Love You (The Wedding Song) [feat. Jamie Knight],-,29,1,,,,
30,-,Hugh Masekela,Marketplace (Live),-,1,15,,,,
31,-,George Benson,Never Give Up On a Good Thing,-,13,14,,,,
32,up,Shakatak,We Got the Love,68,15,14,,,,
33,up,Herbie Hancock,Rockit,55,3,26,,,,
34,-,Sibusiso Mash Mashiloane,Ke Mashiloane,-,34,1,,,,
35,-,Stacey Kent,Shall We Dance?,-,2,4,,,,
36,down,Dan Siegel,Savanna,29,4,30,,,,
37,up,Zim Ngqawana,Prologue: Mayenzeke,59,11,41,,,,
38,-,Kenny G,Sister Rose,-,22,6,,,,
39,-,Hugh Masekela,Grazing In the Grass,-,3,4,,,,
40,-,Kirk Whalum,I Wouldn't Be a Man,-,16,9,,,,
41,-,Sizwe Zako,Night In Nkoyoyo,-,9,19,,,,
42,-,Harari,Give,-,2,18,,,,
43,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,13,,,,
44,-,Gregory Porter,Concorde,-,23,4,,,,
45,-,Al Jarreau,(A Rhyme) This Time,-,45,1,,,,
46,-,Stimela,Come to Me (Zwakala),-,4,11,,,,
47,-,Al Jarreau,Spain (I Can Recall),-,7,10,,,,
48,down,Jonas Gwangwa,Kgomo,7,4,17,,,,
49,-,Dave Koz,"You Are Me, I Am You",-,3,14,,,,
50,-,Bob James,Angela (Theme From Taxi),-,41,1,,,,
51,-,Sibongile Khumalo,Little Girl,-,51,2,,,,
52,-,Everette Harp,Norwegian Lillies,-,33,3,,,,
53,down,Sibongile Khumalo,Yakhalinkomo,17,3,16,,,,
54,-,Michael Franks,The Lady Wants to Know,-,8,16,,,,
55,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,24,,,,
56,down,Sibongile Khumalo,Thando's Groove,5,5,5,,,,
57,-,John Novello,Shuffle the Deck (feat. Tom Scott),-,57,1,,,,
58,down,Will Jennings,There's Music in the Air,21,10,13,,,,
59,-,Jonathan Butler,Do You Love Me?,-,38,1,,,,
60,down,Judith Sephuma,"A Cry, A Smile, A Dance",12,1,51,,,,
61,-,Pacific Express,Give A Little Love,-,5,25,,,,
62,-,Charl du Plessis Trio,Imagine,-,24,4,,,,
63,-,Smooth Groove Masters,Woman ( John Lennon ),-,59,1,,,,
64,-,Helen Vosloo,Limehouse Blues,-,64,1,,,,
65,-,David Sanborn,Run for Cover,-,36,1,,,,
66,-,George Benson,The Greatest Love of All,-,8,13,,,,
67,-,Dianne Reeves,How Long,-,3,15,,,,
68,down,Jonas Gwangwa,Morwa (Live),15,15,3,,,,
69,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,43,1,,,,
70,-,Sents'o,Monyaka(Hoenene),-,2,26,,,,
71,down,Sibongile Khumalo,Xola Moya,28,21,2,,,,
72,-,Rita Coolidge,Call It Stormy Monday,-,8,6,,,,
73,-,Chris Botti,The Way You Look Tonight,-,73,1,,,,
74,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,Kiss me Kate : So in love [Kiss me Kate],-,23,3,,,,
75,-,Ernie Smith,Beautiful Woman,-,26,6,,,,
76,-,George Benson,Livin' Inside Your Love,-,71,2,,,,
77,-,Peter White,Bittersweet,-,18,5,,,,
78,-,The Dave Brubeck Quartet,Unsquare Dance,-,16,1,,,,
79,-,Gloria Bosman,Too Much Heaven,-,6,11,,,,
80,-,Etta James,At Last,-,19,13,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,19,,,,
82,-,Thandiswa,Malaika,-,26,2,,,,
83,-,Karrin Allyson,Yardbird Suite,-,64,3,,,,
84,-,Bheki Mseleku,Sandile,-,61,2,,,,
85,up,Paul Petersen,The Windmills of Your Mind,100,3,14,,,,
86,-,Earl Klugh,Open Road,-,4,21,,,,
87,-,Tania Maria,Come With Me,-,2,4,,,,
88,-,George Benson,This Masquerade (Edit),-,39,3,,,,
89,-,Al Jarreau,Dinosaur,-,6,2,,,,
90,down,Dave Koz,Together Again,76,5,30,,,,
91,-,Al Jarreau,Mornin',-,1,21,,,,
92,-,Christian McBride,Spiritual (feat. Dr. Billy Taylor),-,20,2,,,,
93,-,Judith Sephuma,Iyo Iyo,-,6,14,,,,
94,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,9,7,,,,
95,-,Jonathan Butler,Pata Pata,-,2,3,,,,
96,-,Jimmy McGriff,All About My Girl,-,12,6,,,,
97,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,3,,,,
98,-,Steve Dyer,Selim Sivad,-,98,1,,,,
99,-,Errol Dyers,Majietas,-,21,4,,,,
100,-,Randy Crawford,Everything Must Change,-,21,8,,,,
