Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Can't Help It,1,1,31,,,,
2,-,Dianne Reeves & Raul Midon,Tango,-,2,1,,,,
3,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,3,1,,,,
4,-,Nomfundo Xaluva,Thandoluhle,-,2,5,,,,
5,up,Sents'o,Monyaka(Hoenene),13,2,76,,,,
6,-,Selimo Thabane,Naka La Khaka,-,6,2,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),57,1,55,,,,
8,-,"Grover Washington, Jr.",It Feels So Good,-,8,1,,,,
9,up,Hugh Masekela,Market Place,14,1,60,,,,
10,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,6,,,,
11,up,Bob James & David Sanborn,Maputo,29,1,70,,,,
12,down,Tshepo Sebotha,Wathinta Abafazi Wathint' Mbokodo,4,1,4,,,,
13,-,Tshepo Tshola,Nonyana,-,1,7,,,,
14,-,Dave Koz,The Dance,-,2,52,,,,
15,-,Zim Ngqawana,Intlombe Variations,-,4,11,,,,
16,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,12,5,,,,
17,up,Kenny G,Forever In Love,45,3,58,,,,
18,-,カーク・ウェイラム,"So Far, Soo Good! (Live)",-,18,4,,,,
19,-,Smooth Jazz All Stars,Life of the Party,-,2,102,,,,
20,up,Louis Armstrong,"Hello, Dolly!",62,6,10,,,,
21,-,Victor Ntoni,Nomalizo,-,1,18,,,,
22,-,Bobby McFerrin,Remembrance,-,22,3,,,,
23,down,Dan Siegel,Savanna,16,4,60,,,,
24,down,Sipho Gumede,Gabriel's Garden,20,2,99,,,,
25,-,Margaret Singana,I Never Loved a Man,-,2,64,,,,
26,-,George Duke,"No Rhyme, No Reason",-,2,40,,,,
27,-,Billie Holiday,I'm a Fool to Want You,-,13,7,,,,
28,-,Thandiswa,Wakrazulwa,-,28,2,,,,
29,-,Aretha Franklin,Let It Be,-,29,1,,,,
30,-,カート・エリング,And We Will Fly,-,24,9,,,,
31,-,Jonas Gwangwa,Kgomo,-,4,33,,,,
32,up,David Sanborn,The Dream,49,1,110,,,,
33,-,Gil Scott-Heron,Don't Give Up,-,15,28,,,,
34,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,10,,,,
35,down,Various Artists,Burn Out,7,1,147,,,,
36,-,Sisonke Xonti,Newness,-,36,1,,,,
37,-,Sibongile Khumalo,Untold Story,-,2,81,,,,
38,up,Al Jarreau,Mornin',93,1,43,,,,
39,-,Slim Gaillard,Potato Chips,-,39,1,,,,
40,-,Sibongile Khumalo,Mayihlome,-,2,17,,,,
41,-,Sipho Gumede,One Step,-,15,1,,,,
42,-,George Benson,Love X Love,-,1,47,,,,
43,-,Gregory Porter,Everything You Touch Is Gold,-,29,2,,,,
44,-,Special EFX,Daybreak (feat. George Jinda & Chieli Minucci),-,26,3,,,,
45,-,Sisonke Xonti,Nomalungelo,-,45,1,,,,
46,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,34,,,,
47,-,Dinah Washington,You Don't Know What Love Is,-,47,1,,,,
48,-,"Nat ""King"" Cole",Too Young,-,12,3,,,,
49,-,Caiphus Semenya & Letta Mbulu,Angelina,-,3,5,,,,
50,-,Stompie Mavi,Nomnganga,-,5,6,,,,
51,-,クインシー・ジョーンズ,愛のコリーダ,-,1,9,,,,
52,down,Joseph Dumako,Kuzobamnandi,38,4,16,,,,
53,-,George Benson,One On One,-,53,2,,,,
54,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,10,,,,
55,-,Sipho Gumede,Limpopo Jive,-,55,1,,,,
56,up,Steve Lawrence & Eydie Gorme,Put on a Happy Face,97,6,4,,,,
57,-,William Parker,Corn Meal Dance,-,34,3,,,,
58,-,Sisonke Xonti,Sinivile,-,23,1,,,,
59,up,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),91,10,17,,,,
60,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,17,2,,,,
61,-,Ernie Smith,Do You Remember?,-,10,8,,,,
62,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,48,,,,
63,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,5,,,,
64,-,Tony Allen,Politely,-,13,2,,,,
65,-,Sisonke Xonti,The Call,-,16,3,,,,
66,-,Louis Armstrong,Only You,-,59,3,,,,
67,up,Pacific Express,Angel of Love (feat. Jack Momple & Chris Schilder),71,34,3,,,,
68,-,Various Artists,Zwakala (Come to Me),-,1,13,,,,
69,-,Annie Lennox,I Cover the Waterfront,-,5,9,,,,
70,-,Mandisi Dyantyis,Ndiyakholwa,-,6,2,,,,
71,-,Letta Mbulu,Maru a Pula,-,16,6,,,,
72,-,Kwani Experience,It's My Life (Live),-,34,2,,,,
73,-,Bill Haley & The Comets,See You Later Alligator,-,6,1,,,,
74,down,Moses Khumalo,Hymn for Taiwa,30,3,35,,,,
75,-,Nduduzo Makhathini,Ntu,-,75,1,,,,
76,-,Pat Matshikiza & Kippie Moeketsi,"Tshona (feat. Basil ""Mannenberg"" Coetzee)",-,53,1,,,,
77,-,ナット・キング・コール,On the Street Where You Live,-,77,1,,,,
78,-,Goldamour,Aero,-,78,1,,,,
79,-,Magnus Ringblom Quartet & Wendy Marcini,Tequila Supper,-,22,4,,,,
80,-,Al Jarreau,It's Not Hard to Love You,-,1,24,,,,
81,-,Doris Day,Let's Keep Smiling,-,9,1,,,,
82,-,Danny Williams,Wonderful World Of The Young,-,48,2,,,,
83,-,Pat Matshikiza & Kippie Moeketsi,"Kippie's Prayer (feat. Basil ""Mannenberg"" Coetzee)",-,83,1,,,,
84,-,Kirk Whalum,Can't Stop the Rain,-,19,8,,,,
85,-,Paul Hardcastle,You May Be Gone,-,1,32,,,,
86,-,Stompie Mavi,Somagwaza,-,6,2,,,,
87,-,Sarah Vaughan,Misty,-,9,5,,,,
88,-,Nelson Riddle,Theme from Route 66,-,8,9,,,,
89,-,George Shearing,Over the Rainbow,-,72,1,,,,
90,-,Judith Sephuma,Le Tshephile Mang,-,4,9,,,,
91,-,Diana Krall,In My Life,-,10,4,,,,
92,-,Richard Elliot,On the Fly,-,17,9,,,,
