Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,1,1,49,,,,
2,-,Selaelo Selota,Thrrr...Phaaa!,-,2,13,,,,
3,-,Jonathan Butler,So Strong,-,1,6,,,,
4,down,Various Artists,Burn Out,2,1,80,,,,
5,-,Earl Klugh,Livin' Inside Your Love,-,5,2,,,,
6,up,Judith Sephuma,Mme Motswadi,8,1,19,,,,
7,-,Alex Bugnon,Yearning For Your Love,-,7,1,,,,
8,up,Herbie Hancock,Rockit,62,3,38,,,,
9,up,Shtriker Big Band,Can't Help It,20,1,18,,,,
10,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,25,,,,
11,down,San,43. Casablanca,6,1,15,,,,
12,down,Kenny G,Forever In Love,4,1,70,,,,
13,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,18,,,,
14,up,Felix da Housecat,Sinnerman (Remix),27,3,10,,,,
15,-,Judith Sephuma,Are You Still There,-,8,11,,,,
16,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,3,,,,
17,-,Quincy Jones,Do Nothin' Till You Hear from Me (feat. Phil Collins),-,15,2,,,,
18,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,5,,,,
19,-,You Rascal Band,When You Wish Upon a Star,-,19,1,,,,
20,-,Charl du Plessis,Balancafro,-,3,7,,,,
21,-,Michael Franks,When I Give My Love to You,-,7,8,,,,
22,up,Judith Sephuma,"A Cry, A Smile, A Dance",31,1,63,,,,
23,-,"Nat ""King"" Cole",Mona Lisa,-,22,2,,,,
24,-,George Benson,Love X Love,-,1,20,,,,
25,-,Judith Sephuma,Iyo Iyo,-,6,16,,,,
26,-,Shakatak,Dark Is the Night,-,4,6,,,,
27,-,Steamboat Willie,If You Love Me (Let Me Know),-,27,2,,,,
28,down,Margaret Singana,I Never Loved a Man,21,2,28,,,,
29,-,David Benoit,Cast Your Fate to the Wind,-,29,2,,,,
30,-,Myele Manzanza,Family Dynamics (Darkhouse Family Remix),-,30,1,,,,
31,up,Lyambiko,Don't Let Me Be Misunderstood,33,8,15,,,,
32,down,Sipho Gumede,Village Dance & More,16,1,73,,,,
33,-,Lee Ritenour,Is It You?,-,13,3,,,,
34,-,Cab Calloway,Hey Now - Hey Now,-,34,2,,,,
35,up,Julian Bahula,Time for Africa,36,11,6,,,,
36,-,Hugh Masekela,Marketplace (Live),-,1,22,,,,
37,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,3,,,,
38,-,Streetwize,"Nuthin' but a ""G"" Thang",-,18,7,,,,
39,down,Hugh Masekela,Open the Door,29,29,3,,,,
40,-,Al Jarreau,Black and Blues,-,10,6,,,,
41,-,George Benson,Give Me the Night,-,1,31,,,,
42,-,Frank Sinatra,A Hundred Years from Today,-,42,1,,,,
43,-,Judith Sephuma,New Beginnings,-,5,13,,,,
44,-,Quincy Jones,"At the End of the Day (Grace) [feat. Toots Thielemans, Barry White & Mervyn Warren]",-,44,1,,,,
45,-,Bill Evans Trio,Peace Piece,-,45,1,,,,
46,-,The Vernon Spring,Mother's Love,-,46,1,,,,
47,-,George Benson,"Here, There and Everywhere",-,24,5,,,,
48,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,16,,,,
49,-,Kayle Brecher,Things We Said Today,-,49,1,,,,
50,-,Moses Taiwa Molelekwa,Nobohle (Live) [feat. Jose Neto Airto Moreira],-,50,1,,,,
51,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,11,,,,
52,-,Michael Franks,Summer In New York,-,15,14,,,,
53,-,George Duke,"No Rhyme, No Reason",-,2,27,,,,
54,-,カシオペア,朝焼け,-,54,1,,,,
55,-,Richard Ceasar,African Tapestry,-,55,1,,,,
56,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,9,,,,
57,-,Michael Franks,When I Give My Love to You,-,15,1,,,,
58,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,13,,,,
59,-,Algar Pool,Symphony #7,-,59,1,,,,
60,-,Nels Cline,Why Was I Born?,-,60,1,,,,
61,-,Jonathan Butler,I'm On My Knees,-,3,4,,,,
62,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,7,,,,
63,-,"Paul Gonsalves, Harry Carney, Mitchell Wood & Duke Ellington",New Cambridge Blues,-,63,1,,,,
64,up,Yasuko Agawa,What A Diff'Rence A Day Makes,84,61,3,,,,
65,-,Michael Franks,The Lady Wants to Know,-,8,19,,,,
66,-,Guido Nielsen,Frog Legs Rag,-,16,5,,,,
67,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,44,2,,,,
68,-,David Shadow,Shadow of Your Smile,-,52,3,,,,
69,-,ボビー・コールドウェル,Heart of Mine,-,62,3,,,,
70,-,Caiphus Semenya,Nomalanga,-,6,17,,,,
71,-,Abdullah Ibrahim,Whoza Mtwana,-,71,1,,,,
72,-,Queen Latifah,I'm Not In Love,-,42,4,,,,
73,-,David Sanborn,Smoke Gets In Your Eyes,-,5,11,,,,
74,-,Daniel García Trio,Dream of Miles,-,74,1,,,,
75,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,11,,,,
76,-,Ernie Smith,Lonely,-,2,48,,,,
77,-,Nnenna Freelon,The Very Thought of You,-,77,1,,,,
78,-,Herbie Hancock,Gentle Thoughts,-,22,7,,,,
79,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,17,,,,
80,-,Selaelo Selota,Ma Modiegi,-,4,11,,,,
81,-,George Benson,Never Give Up On a Good Thing,-,13,22,,,,
82,-,Ramsey Lewis,Love Will Find a Way,-,7,4,,,,
83,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,7,,,,
84,down,Sipho Gumede,Gabriel's Garden,7,2,47,,,,
85,-,George Benson,Kisses In the Moonlight,-,1,14,,,,
86,down,Afrotraction,Ngeke K'lunge,59,5,14,,,,
87,-,Kenny G,Theme from Dying Young,-,7,15,,,,
88,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,15,,,,
89,-,Linda Hopkins,"Precious Lord (Take My Hand, Precious Lord) [Live]",-,14,4,,,,
90,-,Diana Krall,Everytime We Say Goodbye,-,14,7,,,,
91,-,Jordan Rakei,Wind Parade,-,54,2,,,,
92,-,Bob James & David Sanborn,Maputo,-,1,18,,,,
93,-,Miles Davis,Blue In Green,-,40,1,,,,
94,-,Richard Elliot,Here and Now,-,7,7,,,,
95,down,Earl Klugh,Open Road,13,4,27,,,,
96,-,Lena Horne,I Wish I Was Back In My Baby's Arms,-,46,1,,,,
97,-,Jonathan Crossley,A Nightingale Sang in Berkeley Square,-,24,4,,,,
98,-,Nina Simone,Mr. Bojangles,-,47,8,,,,
99,-,Jon Secada,Just Another Day,-,4,26,,,,
100,-,Shakatak,We Got the Love,-,15,20,,,,
