Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tshepo Sebotha,Wathinta Abafazi Wathint' Mbokodo,2,1,2,,,,
2,-,Gregory Porter,Hey Laura,-,2,14,,,,
3,up,Various Artists,Burn Out,7,1,145,,,,
4,down,Kenny G,Forever In Love,3,3,56,,,,
5,-,Shtriker Big Band,Can't Help It,-,1,29,,,,
6,up,Bob James & David Sanborn,Maputo,29,1,68,,,,
7,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,12,,,,
8,-,Afrotraction,Imali Yamalobolo,-,6,8,,,,
9,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,26,,,,
10,up,George Benson,Kisses In the Moonlight,18,1,44,,,,
11,-,Jonathan Butler,Many Faces,-,4,39,,,,
12,-,Jon Secada,Just Another Day,-,4,41,,,,
13,down,Sents'o,Monyaka(Hoenene),11,2,74,,,,
14,down,Al Jarreau,Mornin',5,1,41,,,,
15,-,Judith Sephuma,Mme Motswadi (Live),-,6,12,,,,
16,up,Thandiswa,Jikijela,36,2,24,,,,
17,down,Andile Yenana,Tembisa (The People),14,1,31,,,,
18,-,Chantilly Lace,The Big Bopper,-,3,12,,,,
19,-,Judith Sephuma,Mme Motswadi,-,1,36,,,,
20,down,Hugh Masekela,Market Place,13,1,58,,,,
21,-,Lindiwe Maxolo,Love,-,3,22,,,,
22,-,Artur Tuźnik,Spring,-,22,1,,,,
23,up,Michael Franks,The Lady Wants to Know,49,8,45,,,,
24,down,Dan Siegel,Savanna,21,4,58,,,,
25,-,"Simon Bates, Harry the Piano & David Kelly",Downtown Traffic,-,25,4,,,,
26,up,Dinah Washington,Cry Me a River,56,9,8,,,,
27,-,George Benson,Love X Love,-,1,46,,,,
28,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,3,,,,
29,-,Quincy Jones,Just Once,-,4,21,,,,
30,-,Pat Metheny Group,Slip Away,-,5,18,,,,
31,-,Bobby Caldwell,What You Won't Do for Love,-,1,13,,,,
32,up,Smooth Jazz All Stars,Life of the Party,54,2,101,,,,
33,-,Don Laka,Tlang Sekolong,-,6,12,,,,
34,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,23,,,,
35,-,Kenny Garrett,Sing a Song of Song,-,35,1,,,,
36,up,Judith Sephuma,"A Cry, A Smile, A Dance",37,1,110,,,,
37,-,Richard Ceasar,Autumn Leaves,-,20,17,,,,
38,down,David Sanborn,The Dream,33,1,108,,,,
39,up,Dave Koz,The Dance,41,2,51,,,,
40,-,Peter White,Piece of the City,-,2,6,,,,
41,-,Incognito,Wild and Peaceful (K-Dope Remix),-,30,3,,,,
42,up,Louis Prima,When You're Smiling / The Sheik of Araby,63,16,7,,,,
43,-,Tshepo Tshola,Nonyana,-,1,6,,,,
44,-,Dizzy Gillespie,"Mas Que Nada (Pow, Pow, Pow) [Live At The Memory Lane, Los Angeles/1967]",-,44,1,,,,
45,-,Jonas Gwangwa,Kgomo,-,4,32,,,,
46,-,Nomfundo Xaluva,Bayathetha,-,14,3,,,,
47,-,Chris Botti,"Gabriel's Oboe (From ""the Mission"")",-,18,8,,,,
48,down,Sipho Gumede,Gabriel's Garden,38,2,97,,,,
49,down,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),25,1,47,,,,
50,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,2,,,,
51,up,Joseph Dumako,Kuzobamnandi,89,4,14,,,,
52,down,Stephen Freeman,Let It Go (feat. Ayanda Jiya),50,8,5,,,,
53,-,Frank Sinatra,Love and Marriage,-,11,3,,,,
54,-,Stimela,Where Did We Go Wrong? (Live),-,9,4,,,,
55,up,Horst Jankowski,A Walk In the Black Forest,79,15,10,,,,
56,-,Billie Holiday,Lady Sings The Blues,-,16,5,,,,
57,-,Gil Scott-Heron,Don't Give Up,-,15,27,,,,
58,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,9,,,,
59,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,53,,,,
60,down,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),51,10,15,,,,
61,-,Sarah Vaughan,Misty,-,9,4,,,,
62,-,Lee Ritenour,Lovely Day,-,62,1,,,,
63,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,31,,,,
64,-,"Harry Connick, Jr.",For Once In My Life,-,23,14,,,,
65,-,Chris Botti,Estate,-,5,9,,,,
66,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,14,,,,
67,-,Jonathan Butler,So Strong,-,1,13,,,,
68,-,Stan Getz,Round Midnight,-,5,5,,,,
69,-,Sonny Rollins,God Bless the Child,-,69,1,,,,
70,-,Kenny G,Forever In Love,-,1,73,,,,
71,-,Hugh Masekela,Ziph' Nkomo,-,11,4,,,,
72,-,Special EFX,Lullaby For Julia,-,64,1,,,,
73,down,Diana Krall,In My Life,23,10,3,,,,
74,-,Nancy Wilson,Satin Doll,-,2,5,,,,
75,-,Astrud Gilberto,Fly Me To the Moon,-,11,3,,,,
76,up,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),88,5,6,,,,
77,down,Harari,Give,12,2,35,,,,
78,down,Moses Khumalo,Hymn for Taiwa,40,3,33,,,,
79,-,Herbie Tsoaeli,Hamba No Malume,-,11,1,,,,
80,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,11,,,,
81,-,Charlie Hunter Quartet,Creole,-,81,1,,,,
82,-,Orlando 7,Loafers Corner a.k.A. Yini Ma Doda,-,16,7,,,,
83,-,Robbie Jansen,Georgia On My Mind,-,16,13,,,,
84,-,Linda Kekana,U Could Be Happy Too,-,15,2,,,,
85,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,2,3,,,,
86,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,7,,,,
87,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,63,,,,
88,-,Chuck Loeb,Starstream,-,49,2,,,,
89,-,Clare Teal,In The Still of the Night,-,13,12,,,,
90,-,Caiphus Semenya,Matswale,-,3,29,,,,
91,-,Jazzmeia Horn,East of the Sun (And West of the Moon),-,91,1,,,,
92,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,51,4,,,,
93,down,Melody Gardot,Baby I'm a Fool,24,16,14,,,,
94,up,Louis Armstrong,"Hello, Dolly!",100,6,8,,,,
95,-,Sipho 'Hotstix' Mabuse,Rumba Mama,-,14,3,,,,
96,-,Diana Krall,The Look Of Love,-,1,8,,,,
97,-,Kyle Eastwood,Bold Changes (feat. Till Bronner),-,31,1,,,,
98,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,15,10,,,,
99,-,Dexter Gordon,Guess I'll Hang My Tears Out to Dry,-,21,4,,,,
100,-,Hugh Masekela,Mbombela,-,21,15,,,,
