Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",19,1,15,,,,
2,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,7,,,,
3,-,Acker Bilk,Stranger On the Shore,-,3,11,,,,
4,-,Judith Sephuma,Le Tshephile Mang,-,4,14,,,,
5,-,Lindiwe Maxolo,Love,-,3,25,,,,
6,-,Jamie Cullum,In the Wee Small Hours of the Morning (Remastered),-,6,1,,,,
7,-,Judith Sephuma,Are You Still There,-,3,5,,,,
8,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,45,,,,
9,-,Victor Ntoni,Sethu,-,9,9,,,,
10,-,Jonathan Butler,Do You Love Me?,-,7,25,,,,
11,up,George Benson,Give Me the Night,78,1,96,,,,
12,-,Gloria Bosman,Amaqwati,-,4,15,,,,
13,-,Caiphus Semenya,Woman Got a Right to Be,-,1,54,,,,
14,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,146,,,,
15,-,Somi,Ginger Me Slowly,-,6,11,,,,
16,-,Jonas Gwangwa,Kgomo,-,4,49,,,,
17,-,Mandisi Dyantyis,Cwaka,-,5,6,,,,
18,-,Bobby Lyle,Just Talk to Me,-,18,1,,,,
19,-,"Sammy Davis, Jr.",The Candy Man,-,2,15,,,,
20,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,48,,,,
21,up,Sents'o,Monyaka(Hoenene),65,2,106,,,,
22,down,Judith Sephuma,Mme Motswadi,17,1,55,,,,
23,-,Paul Brown,24/7,-,23,1,,,,
24,-,Patti Austin,Don't Go Away,-,24,2,,,,
25,-,Selaelo Selota,Ma Modiegi,-,4,26,,,,
26,-,Dan Siegel,You Let Me In,-,22,10,,,,
27,up,Hugh Masekela,Market Place,30,1,101,,,,
28,-,Clare Teal,In The Still of the Night,-,13,15,,,,
29,-,Sibongile Khumalo,Xola Moya,-,21,5,,,,
30,down,Kirk Whalum,God Must Have Spent a Little More Time on You,10,6,25,,,,
31,-,Stimela,See the World (Through the Eyes of a Child),-,1,22,,,,
32,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,10,,,,
33,down,George Benson,Love X Love,6,1,80,,,,
34,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,34,1,,,,
35,-,Paul Jackson Jr,Don't You Worry 'Bout a Thing,-,32,1,,,,
36,-,Chuck Mangione,Feels So Good,-,3,24,,,,
37,down,Al Jarreau,Mornin',1,1,80,,,,
38,-,Melody Gardot,Ain't No Sunshine (Live In Paris) [Bonus Track],-,35,3,,,,
39,-,Frank McComb,Love Natural,-,39,3,,,,
40,-,Laurieann,If It Hadn't Been for Love,-,40,1,,,,
41,-,Lee Ritenour,Harlequin (Arlequim Desconhecido),-,22,3,,,,
42,down,George Benson,Turn Your Love Around,13,1,49,,,,
43,-,Al Jarreau,If I Break,-,8,14,,,,
44,-,Caiphus Semenya,Nomalanga,-,6,47,,,,
45,-,The Stan Kenton Orchestra,I'm Glad There Is You,-,45,3,,,,
46,-,Al Jarreau,Moonlighting (Theme),-,3,7,,,,
47,-,Deodato,Also Sprach Zarathustra,-,26,7,,,,
48,-,Stimela,Singa Jindi Majita,-,10,13,,,,
49,-,George Benson,Affirmation,-,1,16,,,,
50,-,Mandisi Dyantyis,Impumelelo,-,19,1,,,,
51,-,Judith Sephuma,Iyo Iyo,-,6,37,,,,
52,-,Wayman Tisdale,Bass Man,-,52,1,,,,
53,-,Dinah Washington,Cry Me a River,-,9,30,,,,
54,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,32,4,,,,
55,-,Swing Out Sister,Am I the Same Girl,-,7,18,,,,
56,-,Dinah Washington,I'm Thru With Love,-,18,20,,,,
57,-,Diana Krall,The Look Of Love,-,1,11,,,,
58,down,George Benson,Kisses In the Moonlight,52,1,71,,,,
59,down,George Benson,Love Is Here Tonight,11,1,38,,,,
60,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,5,,,,
61,-,Stan Getz,Round Midnight,-,5,19,,,,
62,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,23,,,,
63,down,Jonathan Butler,Pata Pata,24,2,14,,,,
64,-,Nina Simone,He Needs Me (2013 Remastered Version),-,8,11,,,,
65,-,Afrotraction,Emacala (feat. Prince Bulo),-,22,3,,,,
66,-,Jonathan Butler,Dancing On the Shore,-,1,20,,,,
67,-,Letta Mbulu,Nomalizo,-,2,6,,,,
68,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,40,,,,
69,-,Chris Botti,Estate,-,5,22,,,,
70,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,70,1,,,,
71,down,Diana Krall,In My Life,12,10,32,,,,
72,-,Bokani Dyer,Hope Spring,-,72,1,,,,
73,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,11,,,,
74,-,Ernie Smith,Lonely,-,2,70,,,,
75,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,24,,,,
76,down,Various Artists,Zwakala (Come to Me),62,1,29,,,,
77,-,Herb Alpert,Rise,-,1,27,,,,
78,up,African Jazz Pioneers,Way Back Fifties,87,7,11,,,,
79,-,Moses Taiwa Molelekwa,Nomkhosi,-,79,1,,,,
80,down,Dan Siegel,Savanna,45,4,71,,,,
81,up,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),90,8,21,,,,
82,-,Peter White,Don't Want to Be a Fool,-,10,12,,,,
83,up,John Coltrane,My Favorite Things,85,83,2,,,,
84,-,Siphelele,Amalobolo,-,22,1,,,,
85,-,Nancy Wilson,Satin Doll,-,2,29,,,,
86,-,Kenny G,I'll Be Alright,-,31,6,,,,
87,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,26,3,,,,
88,-,Stephen Freeman,Let It Go (feat. Ayanda Jiya),-,8,8,,,,
89,-,Marcus Miller,Someone To Love,-,2,8,,,,
90,down,Rosemary Clooney,Hooray for Love,70,6,28,,,,
91,-,Hugh Masekela,Ziph' Nkomo,-,11,8,,,,
92,-,Michael Franks,Eggplant,-,2,2,,,,
93,-,Dennis Mpale,Paying My Bills,-,5,6,,,,
94,-,Swing Out Sister,Am I the Same Girl?,-,94,1,,,,
95,-,Matthew Halsall,Calder Shapes,-,95,1,,,,
96,-,Al Jarreau,Superfine Love,-,26,8,,,,
97,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,19,,,,
98,-,Ella Fitzgerald,Manhattan (Stereo Version),-,36,5,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,10,,,,
