Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,7,1,51,,,,
2,up,Dave Grusin,Mountain Dance,12,1,36,,,,
3,up,Herbie Hancock,Rockit,8,3,15,,,,
4,up,Sipho Gumede,Village Dance & More,11,1,47,,,,
5,-,Dianne Reeves,You Taught My Heart to Sing,-,5,1,,,,
6,up,Kenny G,Forever In Love,10,1,43,,,,
7,down,Paul Hanmer,Chef's Groove,6,1,21,,,,
8,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,9,,,,
9,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,5,,,,
10,up,Smooth Jazz All Stars,Life of the Party,16,2,32,,,,
11,up,Stimela,Come to Me (Zwakala),34,4,8,,,,
12,-,George Gershwin,Rhapsody In Blue,-,12,1,,,,
13,-,Sibongile Khumalo,Life Is Going On,-,13,2,,,,
14,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,5,,,,
15,-,Dave Koz,Show Me the Way,-,15,1,,,,
16,up,Guido Nielsen,Frog Legs Rag,65,16,2,,,,
17,-,"Frank Parker Jr., Jim Gailloreto, Kurt Elling, Rob Amster & Stefon Harris",In the Winelight,-,17,3,,,,
18,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,12,,,,
19,down,Judith Sephuma,"A Cry, A Smile, A Dance",15,1,38,,,,
20,-,Michael Franks,When the Cookie Jar Is Empty,-,12,2,,,,
21,up,Zim Ngqawana,Prologue: Mayenzeke,42,11,33,,,,
22,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,3,,,,
23,-,Mbongeni Ngema,Stimela Sase Zola,-,4,19,,,,
24,-,Charl du Plessis Trio,Imagine,-,24,1,,,,
25,-,Charl du Plessis,Balancafro,-,3,1,,,,
26,-,Shakatak,City Rhythm,-,5,3,,,,
27,up,Dave Koz,The Dance,52,2,19,,,,
28,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,7,,,,
29,-,David Sanborn,The Dream,-,1,33,,,,
30,-,Blue Lab Beats,Montara,-,30,1,,,,
31,-,Gregory Porter,Faith In Love,-,27,5,,,,
32,-,Kenny G,Songbird,-,1,12,,,,
33,-,Rita Coolidge,When the Night Rolls In,-,33,4,,,,
34,down,Sabelo Mthembu,What If I Was Broken?,33,3,7,,,,
35,-,Carlos Malta & Thomas Clausen,Shadows,-,35,1,,,,
36,-,Les Baxter,The Poor People of Paris (Remastered),-,36,1,,,,
37,-,Caiphus Semenya,Woman Got a Right to Be,-,1,21,,,,
38,-,Tony DeSare,How I Feel for You,-,38,3,,,,
39,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,1,,,,
40,-,Simphiwe Dana,Ndim Iqhawe - Pt. 2,-,40,3,,,,
41,-,Hugh Masekela,Stimela (Live),-,13,1,,,,
42,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),84,5,27,,,,
43,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,5,,,,
44,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,3,,,,
45,-,McCoy Tyner,Beyond the Sun,-,45,1,,,,
46,-,Jonathan Butler,Dancing On the Shore,-,1,7,,,,
47,down,Jon Secada,Just Another Day,13,4,11,,,,
48,-,Dan Siegel,Savanna,-,4,21,,,,
49,-,Jonas Gwangwa,Kgomo,-,4,11,,,,
50,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,8,,,,
51,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,7,,,,
52,up,Jonas Gwangwa,Bluesqanga,92,42,2,,,,
53,-,David Benoit,Moon and Sand (feat. Marc Antoine),-,47,3,,,,
54,-,Sibongile Khumalo,Jikijela (Live),-,16,1,,,,
55,-,Annie Lennox,You Belong To Me,-,6,2,,,,
56,-,Jonathan Butler,Blessed Man (Feat. Ernie Smith),-,56,1,,,,
57,-,Richard Elliot,When the Lights Go Out,-,34,4,,,,
58,-,Ahmed Abdul Malik,Oud Blues,-,58,1,,,,
59,-,Zbonics,She Danced Across the Floor (feat. Gregory Porter) [Automart Remix],-,22,4,,,,
60,-,George Benson,Moody's Mood,-,9,3,,,,
61,-,Bheki Mseleku,Sandile,-,61,1,,,,
62,-,Laura Fygi,Tell Me All About It (feat. Michael Franks),-,62,1,,,,
63,-,Jonathan Butler,Randy's Song,-,63,1,,,,
64,-,Alfa Mist,Galaxy,-,64,1,,,,
65,-,Nicole Perez,The Look of Love,-,19,4,,,,
66,-,Eric Gale,Red Ground,-,2,17,,,,
67,-,Kurt Elling,The Sleepers,-,11,3,,,,
68,-,Members of the Glenn Miller Orchestra,American Patrol,-,19,2,,,,
69,-,Ernie Smith,Lonely,-,2,35,,,,
70,-,Massimo Faraò Trio,Anna verrà,-,70,1,,,,
71,-,Helen Vosloo,Baroque & Blue,-,38,2,,,,
72,-,Sipho 'Hotstix' Mabuse,Rumba Mama,-,14,1,,,,
73,-,Maniacal 4,Wichita Lineman,-,29,4,,,,
74,-,Jonas Gwangwa,Kgomo,-,5,3,,,,
75,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,3,,,,
76,-,Al Jarreau,Spain (I Can Recall),-,7,8,,,,
77,-,Charles Tolliver,Copasetic (feat. Lenny White & Buster Williams),-,77,1,,,,
78,-,Earl Klugh,Open Road,-,4,18,,,,
79,-,Lwanda Gogwana,Qula Kwedini,-,79,2,,,,
80,-,Eddie Higgins Trio,O Little Town Of Bethlehem,-,80,1,,,,
81,-,Dominic Alldis,"Sous le ciel de Paris (From ""Sous le ciel de Paris"")",-,81,1,,,,
82,-,Abdullah Ibrahim,Tintinyana,-,19,2,,,,
83,-,Paul Hardcastle,Walkin' To Freedom,-,67,1,,,,
84,-,Stimela,The Unfinished Story,-,5,1,,,,
85,-,"David Tobin, Jeff Meegan & Charley Harrison",Brooklyn Boogie (feat. Eric Schneider),-,7,5,,,,
86,-,Wayne Escoffery,Chain Gang,-,86,1,,,,
87,-,Charl du Plessis,Our Love Is Here to Stay,-,21,2,,,,
88,-,Diana Krall,Pick Yourself Up,-,80,1,,,,
89,-,Pacific Express,Give A Little Love,-,5,21,,,,
90,-,Jon Batiste,Body and Soul (Afro Version),-,90,1,,,,
