Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Lemonade,2,1,10,,,,
2,up,Shtriker Big Band,Can't Help It,3,1,39,,,,
3,up,Various Artists,Burn Out,4,1,154,,,,
4,up,Hugh Masekela,Market Place,6,1,68,,,,
5,up,Smooth Jazz All Stars,Life of the Party,50,2,108,,,,
6,up,George Benson,Love Is Here Tonight,38,1,26,,,,
7,-,Start Rec,Christine,-,7,1,,,,
8,up,Bob James & David Sanborn,Maputo,26,1,77,,,,
9,-,Kenny Burrell,Midnight Blue,-,9,3,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,59,,,,
11,up,Judith Sephuma,"A Cry, A Smile, A Dance",79,1,116,,,,
12,-,Jonathan Butler,Many Faces,-,4,42,,,,
13,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,18,,,,
14,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,14,4,,,,
15,-,Chris Botti,Streets Ahead,-,15,1,,,,
16,-,Will Calhoun,Native Lands,-,16,1,,,,
17,-,Jonas Gwangwa,Kgomo,-,4,38,,,,
18,up,Sents'o,Monyaka(Hoenene),24,2,84,,,,
19,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,12,,,,
20,up,Stompie Mavi,Somagwaza,74,6,4,,,,
21,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,36,,,,
22,-,Judith Sephuma,Mme Motswadi,-,1,38,,,,
23,-,Dianne Reeves,How Long,-,3,26,,,,
24,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,15,,,,
25,down,David Sanborn,The Dream,19,1,118,,,,
26,up,George Benson,Love X Love,33,1,53,,,,
27,down,Quincy Jones,You Put a Move On My Heart (feat. Tamia),9,4,4,,,,
28,-,Jonas Gwangwa,Diphororo,-,10,4,,,,
29,up,Diana Krall,In My Life,81,10,9,,,,
30,-,Adziambei Band,Nwana O Ngalangala,-,9,2,,,,
31,-,Natalie Cole,Almost Like Being In Love,-,18,7,,,,
32,up,Tony Bennett,If I Ruled the World,68,32,8,,,,
33,down,Kenny G,Forever In Love,31,3,66,,,,
34,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,13,,,,
35,-,Musa Manzini,Sebenza Always,-,5,1,,,,
36,-,Selaelo Selota,Seshego,-,3,4,,,,
37,-,Ned Miller,From a Jack to a King,-,32,1,,,,
38,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,4,,,,
39,-,Paul Hardcastle,You May Be Gone,-,1,35,,,,
40,up,Al Jarreau,Mornin',53,1,50,,,,
41,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,7,,,,
42,down,Sipho Gumede,Gabriel's Garden,27,2,107,,,,
43,-,Fourplay,I'll Still Be Lovin' You,-,7,1,,,,
44,-,Till Brönner,Moon River (feat. Lizzy Cuesta),-,44,1,,,,
45,-,Andile Yenana,Tembisa (The People),-,1,38,,,,
46,-,Thandi Ntuli,New Way,-,31,9,,,,
47,-,Hugh Masekela,Stimela (Coal Train),-,5,17,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,21,1,17,,,,
49,-,George Benson,Turn Your Love Around,-,1,14,,,,
50,-,Mandisi Dyantyis,Mabaphile,-,1,5,,,,
51,-,The Manhattan Transfer,Java Jive,-,9,2,,,,
52,-,The Moreira Project,Mnganami,-,13,6,,,,
53,down,Caiphus Semenya,Matswale,34,3,34,,,,
54,down,Margaret Singana,I Never Loved a Man,14,2,68,,,,
55,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,7,,,,
56,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,28,,,,
57,down,Quincy Jones and His Orchestra,Soul Bossa Nova,16,1,19,,,,
58,-,Thandiswa,Jikijela,-,2,30,,,,
59,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,8,,,,
60,-,Kenny G,Going Home,-,8,2,,,,
61,-,Acker Bilk,Only You (feat. Leon Young String Chorale),-,61,1,,,,
62,down,George Benson,Give Me the Night,41,1,82,,,,
63,-,Chuck Mangione,Feels So Good,-,3,2,,,,
64,-,Dianne Reeves,Triste (Live),-,64,1,,,,
65,-,Lindiwe Maxolo,Malili,-,19,8,,,,
66,-,Stacey Kent,Quiet Nights of Quiet Stars (Live),-,5,3,,,,
67,-,Joe Sample,Living in Blue (Feat. Lalah Hathaway),-,67,1,,,,
68,up,Selaelo Selota,Thrrr...Phaaa!,80,2,34,,,,
69,-,Tunji Oyelana & The Benders,Ifa,-,69,1,,,,
70,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,7,,,,
71,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,65,,,,
72,-,George Benson,Turn Your Love Around,-,1,32,,,,
73,down,Gloria Bosman,Kgomo Tsa Ntate,39,5,7,,,,
74,down,Jimmy Dludlu,Peaceful Moment,47,3,14,,,,
75,-,Lee Ritenour,Is It You?,-,54,2,,,,
76,down,Astrud Gilberto,Fly Me To the Moon,54,11,5,,,,
77,-,Stanley Clarke & George Duke,Sweet Baby,-,14,12,,,,
78,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,40,,,,
79,-,Anita Baker,Caught Up In the Rapture (Single Version),-,79,1,,,,
80,-,Caiphus Semenya,Stand,-,13,9,,,,
81,-,Benjamin Faugloire Project,My Leiloo,-,81,1,,,,
82,-,Ted Heath and His Music,Tequila,-,10,4,,,,
