Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ayanda Sikade,Mdantsane,-,1,1,,,,
2,-,Jonathan Butler,Pata Pata,-,2,19,,,,
3,-,Stimela,Where Did We Go Wrong?,-,1,10,,,,
4,up,Jonathan Butler,Many Faces,17,4,87,,,,
5,-,Simphiwe Dana,Mayine,-,5,30,,,,
6,up,Al Jarreau,It's Not Hard to Love You,32,1,48,,,,
7,down,Jimmy Dludlu,Peaceful Moment,4,3,19,,,,
8,-,Quincy Jones,Razzamatazz,-,8,17,,,,
9,down,Various Artists,Burn Out,1,1,201,,,,
10,down,Al Jarreau,Roof Garden,9,9,2,,,,
11,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,54,,,,
12,up,Hugh Masekela,Market Place,24,1,134,,,,
13,-,Gloria Bosman,Time Will Tell,-,13,3,,,,
14,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,59,,,,
15,down,Various Artists,Zwakala (Come to Me),3,1,48,,,,
16,-,George Benson,Turn Your Love Around,-,1,61,,,,
17,-,Stimela,Hate Telling a Lie,-,14,16,,,,
18,-,Dave Koz,Love Is On the Way,-,3,8,,,,
19,up,Norah Jones,Paradise,44,17,4,,,,
20,-,Dianne Reeves,How Long,-,3,42,,,,
21,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,11,,,,
22,-,Nono Nkoane,Baleka,-,5,6,,,,
23,up,Chuck Mangione,Love the Feelin',23,11,6,,,,
24,-,Ernie Smith,Lonely,-,2,75,,,,
25,-,Nduduzo Makhathini,Omnyama,-,25,1,,,,
26,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,18,,,,
27,-,Thandi Ntuli,Amazing Grace,-,27,4,,,,
28,-,Judith Sephuma,Palesa,-,1,29,,,,
29,-,Paul Hardcastle,You May Be Gone,-,1,56,,,,
30,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,5,4,,,,
31,up,Gloria Bosman,Kgomo Tsa Ntate,40,5,31,,,,
32,-,Sipho Gumede,Gabriel's Garden,-,2,138,,,,
33,-,George Benson,Turn Your Love Around,-,1,18,,,,
34,-,Kenny G,Forever In Love,-,3,97,,,,
35,up,Stimela,Where Did We Go Wrong?,55,20,3,,,,
36,down,Jonas Gwangwa,Kgomo,13,4,66,,,,
37,-,Stimela,Ndewu,-,27,3,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,38,7,,,,
39,-,Simphiwe Dana,Bantu Biko Street,-,2,32,,,,
40,-,Selaelo Selota,Thrrr...Phaaa!,-,2,63,,,,
41,-,Ziza Muftic,A Promenade,-,41,1,,,,
42,-,Sakhile,Isililo,-,34,9,,,,
43,-,Stompie Mavi,Nomnganga,-,5,19,,,,
44,-,Judith Sephuma,Mme Motswadi,-,1,73,,,,
45,-,Al Jarreau,Your Song,-,7,10,,,,
46,-,Chuck Mangione,Feels So Good (Single Version),-,9,33,,,,
47,-,Ringo Madlingozi,Yaphel'Imali Yami (feat. Busi Mhlongo) [Live At The South African State Theatre / 2003],-,47,2,,,,
48,-,Johnny Dyani,Song for Biko,-,40,2,,,,
49,-,Stacey Kent,Shall We Dance?,-,2,30,,,,
50,-,Gregory Porter,Pretty,-,50,3,,,,
51,-,Hugh Masekela,Mamoriri,-,33,4,,,,
52,-,Lindiwe Maxolo,Love,-,3,31,,,,
53,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,41,,,,
54,-,Mezzoforte,Garden Party,-,4,9,,,,
55,down,Caiphus Semenya,Matswale,36,3,82,,,,
56,-,Al Jarreau,Trouble In Paradise,-,20,10,,,,
57,-,Gregory Porter,Water,-,57,1,,,,
58,up,Dan Siegel,A World Away,97,7,6,,,,
59,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,170,,,,
60,-,Musa Manzini,Lonely House,-,25,3,,,,
61,-,Billie Holiday,I'm a Fool to Want You,-,13,32,,,,
62,-,Abdullah Ibrahim,The Wedding,-,62,2,,,,
63,-,Chris Botti,Estate,-,5,26,,,,
64,down,George Benson,"Poquito Spanish, Poquito Funk",58,2,37,,,,
65,-,Michael Franks,When I Give My Love to You,-,7,14,,,,
66,-,David A. Stewart,Lily Was Here,-,3,5,,,,
67,-,Al Jarreau,Mornin',-,1,44,,,,
68,down,Mandisi Dyantyis,Mabaphile,8,1,29,,,,
69,-,Kenny G,Silhouette,-,4,11,,,,
70,-,ABIAH,Black Is the Color of My True Love's Hair,-,70,1,,,,
71,-,Mbuso Khoza,"Ilanga Emini (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",-,71,1,,,,
72,-,George Shearing,Over the Rainbow,-,72,2,,,,
73,-,Thandi Ntuli & Carlos Nino,Nomayoyo (Ingoma Ka Mkhulu),-,10,3,,,,
74,-,Sibongile Khumalo,U Ea Kae,-,2,38,,,,
75,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,6,3,,,,
76,-,Afrotraction,Duze Nami,-,4,7,,,,
77,-,George Benson,Love X Love,-,1,93,,,,
78,-,Nicola Conte,Flying Circles,-,78,1,,,,
79,-,Moses Taiwa Molelekwa,Bo Molelekwa,-,79,1,,,,
80,-,Gloria Bosman,Play Me Love Songs (Live),-,80,1,,,,
81,-,Al Jarreau,So Good,-,6,10,,,,
82,down,Rosemary Clooney,Hooray for Love,37,6,35,,,,
83,-,Spha Mdlalose,Lefatse,-,2,16,,,,
84,-,Xhanti Nokwali,Ezeyeza,-,11,3,,,,
85,-,Hugh Masekela,Send Me,-,5,53,,,,
86,-,Mark Murphy,Moody's Mood,-,86,1,,,,
87,-,The Jazzists,Relaxing a Bit (Live),-,87,1,,,,
88,-,Sibusiso Mash Mashiloane,Izibongo,-,88,1,,,,
89,-,Zara McFarlane,Chiaroscuro,-,89,1,,,,
90,-,Gloria Bosman,Too Much Heaven,-,6,44,,,,
91,-,Shakatak,Night Birds,-,6,12,,,,
92,-,Ringo,Ndiyagodola,-,40,4,,,,
93,-,Gloria Bosman,Smoke Gets in Your Eyes,-,10,4,,,,
94,-,Hugh Masekela,"No Woman, No Cry",-,94,1,,,,
95,-,Caiphus Semenya,A Woman's Got a Right to Be,-,95,2,,,,
96,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,14,,,,
97,-,Fertile Ground,Yellow Daisies,-,68,2,,,,
98,-,Judith Sephuma,Are You Still There,-,8,24,,,,
99,down,Dennis Mpale,Paying My Bills,5,5,14,,,,
100,-,Al Jarreau,Try a Little Tenderness,-,79,2,,,,
