Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,2,1,51,,,,
2,-,George Benson,Weekend In L.A. (Live),-,2,12,,,,
3,up,Hugh Masekela,Marketplace (Live),4,1,24,,,,
4,-,Shakatak,Dark Is the Night,-,4,7,,,,
5,-,Jonathan Butler,7th Avenue South,-,2,13,,,,
6,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,16,,,,
7,up,Various Artists,Burn Out,22,1,82,,,,
8,up,Kenny G,Forever In Love,17,1,72,,,,
9,up,George Benson,Give Me the Night,13,1,33,,,,
10,-,Kunle Ayo,No Compare (feat. Olujazz),-,10,1,,,,
11,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,3,,,,
12,up,Julian Bahula,Time for Africa,68,11,8,,,,
13,-,Victor Ntoni,Sethu,-,9,4,,,,
14,up,Judith Sephuma,Iyo Iyo,66,6,18,,,,
15,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,15,1,,,,
16,-,Jonathan Butler,So Strong,-,1,7,,,,
17,-,Stimela,African Changes (Live),-,7,11,,,,
18,-,Lindiwe Maxolo,Love,-,3,15,,,,
19,-,Joe Shirimani Na Vana va Ndoda,Bengu,-,15,4,,,,
20,down,Shtriker Big Band,Can't Help It,14,1,20,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,27,,,,
22,-,Sabelo Mthembu,Dreaming in Cairo,-,7,11,,,,
23,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,14,,,,
24,-,Al Jarreau,Tell Me What I Gotta Do,-,23,3,,,,
25,-,Gloria Bosman,The Look of Love,-,4,1,,,,
26,-,Kenny G,Silhouette,-,4,8,,,,
27,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,1,,,,
28,-,Dianne Reeves,How Long,-,3,19,,,,
29,-,Pacific Express,Give A Little Love,-,5,32,,,,
30,-,Dave Koz,The Dance,-,2,32,,,,
31,-,George Benson,Kisses In the Moonlight,-,1,15,,,,
32,-,Dean Martin,Choo'n Gum,-,32,1,,,,
33,-,Michael Franks,Popsicle Toes,-,12,7,,,,
34,-,Bob James & David Sanborn,Maputo,-,3,7,,,,
35,-,Swing Out Sister,Am I the Same Girl,-,7,12,,,,
36,-,Diana Krall,East of the Sun (West of the Moon),-,36,1,,,,
37,-,Natalie Cole,When I Fall In Love,-,10,3,,,,
38,-,Stimela,Child of the Soil (Live),-,16,3,,,,
39,-,Harari,Give,-,2,24,,,,
40,-,Chuck Mangione,Feels So Good (Single Version),-,9,12,,,,
41,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,18,,,,
42,-,Andre Ward,Utopia,-,42,1,,,,
43,down,Herbie Hancock,Rockit,25,3,40,,,,
44,-,ジョー・サンプル,Spellbound,-,10,1,,,,
45,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,8,4,,,,
46,up,Kim Waters,After Midnight,83,5,12,,,,
47,-,Frank Sinatra,Nancy (With the Laughing Face),-,47,1,,,,
48,-,Charl du Plessis,Balancafro,-,3,8,,,,
49,-,David Benoit & Russ Freeman,Via Nueve,-,29,2,,,,
50,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,64,,,,
51,-,"Michele Hendricks, Allan Harris, Adam Nussbaum, Jon Faddis & Big Band De Lausanne",The Shepherd,-,51,1,,,,
52,-,Abdullah Ibrahim,Tintinyana,-,52,1,,,,
53,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,5,,,,
54,-,Peter White,Déjà Vu,-,47,1,,,,
55,-,Billie Holiday,One For My Baby (And One More For The Road),-,26,5,,,,
56,down,Patti Austin,"Baby, Come to Me",39,7,16,,,,
57,-,Deodato,Rhapsody In Blue,-,57,1,,,,
58,-,Smooth Jazz All Stars,All Good Things (Come to an End),-,58,1,,,,
59,-,Al Jarreau,Mornin',-,1,15,,,,
60,-,Tim Kliphuis,The Moldau,-,21,8,,,,
61,-,Lindiwe Maxolo,Malili,-,19,2,,,,
62,-,Archie Shepp Quartet & Dar Gnawa,Groove Mosso (Live),-,62,1,,,,
63,-,Lee Ritenour,Is It You?,-,13,4,,,,
64,-,George Benson,Give Me the Night,-,12,11,,,,
65,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,12,,,,
66,-,Michael Franks,The Lady Wants to Know,-,11,2,,,,
67,-,Nina Simone,Sinnerman,-,39,1,,,,
68,-,Boney James,Heaven (feat. Trina Broussard),-,68,2,,,,
69,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,31,,,,
70,-,Bob James & David Sanborn,Maputo,-,1,19,,,,
71,-,Margaret Singana,Mama Tembu's Wedding,-,10,7,,,,
72,-,Hugh Masekela,Bo-Masekela,-,13,3,,,,
73,-,Tania Maria,Don't Go,-,73,1,,,,
74,-,Richard Ceasar,Autumn Leaves,-,20,9,,,,
75,-,Sipho Gumede,Village Dance & More,-,1,74,,,,
76,-,Nina Simone,Feeling Good,-,15,4,,,,
77,-,Jacques Loussier Trio,Air On a G String,-,20,3,,,,
78,-,Charl du Plessis,You're My Hero,-,53,3,,,,
79,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,12,,,,
80,-,"Chick Corea, Christian McBride & Brian Blade",All Blues (Live),-,58,1,,,,
81,-,George Benson,The Greatest Love of All,-,18,3,,,,
82,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,18,,,,
83,-,Etta James,At Last,-,19,17,,,,
84,-,George Benson,Portrait of Jennie,-,27,2,,,,
85,up,Andile Yenana,Tembisa (The People),93,1,7,,,,
86,-,Tania Maria,Valeu,-,40,4,,,,
87,-,Cheick Tidiane Seck,African Cookbook (Feat. Manu Dibango),-,87,1,,,,
88,-,Al Jarreau,What You Do to Me,-,14,10,,,,
89,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,5,,,,
90,-,Bert Kaempfert,A Swingin' Safari,-,1,16,,,,
91,-,Michael Franks,When I Give My Love to You,-,15,2,,,,
92,-,Peter Kogan,"Miles Back (feat. Jake Baldwin, Pete Whitman, Phil Aaron & Jeff Bailey)",-,92,1,,,,
93,-,Jonathan Butler,Going Home,-,38,2,,,,
94,-,Paul Brown & Lina,I Say a Little Prayer,-,94,1,,,,
95,-,Stacey Kent,Under a Blanket of Blue,-,26,2,,,,
96,-,Charl du Plessis Trio,E lucevan le stelle (After Puccini's SC 69),-,96,1,,,,
97,-,Shakatak,Watching You,-,55,3,,,,
98,-,Bert Kaempfert,That Happy Feeling,-,28,4,,,,
99,-,Michael Franks,Antonio's Song (The Rainbow),-,3,13,,,,
100,-,Kirk Whalum,My Hero,-,100,1,,,,
