Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Lemonade,-,1,2,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,62,,,,
3,down,George Benson,Kisses In the Moonlight,2,1,39,,,,
4,-,Stan Getz,Stella By Starlight,-,4,1,,,,
5,up,Hugh Masekela,Market Place,5,1,52,,,,
6,-,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),-,4,3,,,,
7,-,Charl du Plessis,Balancafro,-,3,21,,,,
8,up,Bob James & David Sanborn,Maputo,19,1,62,,,,
9,-,Smooth Jazz All Stars,Life of the Party,-,2,96,,,,
10,-,Lee Ritenour,This Is Love,-,9,4,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,1,48,,,,
12,up,Various Artists,Burn Out,12,1,139,,,,
13,-,Jonathan Butler,So Strong,-,1,12,,,,
14,up,Sents'o,Monyaka(Hoenene),25,2,68,,,,
15,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,18,,,,
16,-,Thandiswa,Jikijela,-,2,21,,,,
17,-,Bob James & David Sanborn,Maputo,-,3,12,,,,
18,-,Tawanna Shaunte',You Say,-,18,3,,,,
19,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,13,,,,
20,-,Al Jarreau,Boogie Down,-,10,9,,,,
21,-,George Benson,Turn Your Love Around,-,1,29,,,,
22,-,Stacey Kent,Comes Love,-,15,5,,,,
23,-,Al Jarreau,It's Not Hard to Love You,-,1,23,,,,
24,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,12,,,,
25,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,25,2,,,,
26,-,Hugh Masekela,Send Me,-,5,35,,,,
27,up,Sipho Gumede,Gabriel's Garden,62,2,91,,,,
28,-,Afrotraction,Duze Nami,-,4,4,,,,
29,down,Pacific Express,Give A Little Love,17,5,52,,,,
30,up,Victor Ntoni,Thetha (Wathula Nje?),90,3,7,,,,
31,-,Hugh Masekela,Stimela (Coal Train),-,5,16,,,,
32,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,8,,,,
33,-,Reggie Foster Jr,Transformation,-,33,1,,,,
34,down,Judith Sephuma,"A Cry, A Smile, A Dance",8,1,105,,,,
35,-,Mike Stern,The River,-,11,4,,,,
36,-,Dianne Reeves,I Want You (feat. Sean Jones),-,5,6,,,,
37,down,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),22,3,16,,,,
38,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),27,1,42,,,,
39,-,African Jazz Pioneers,Marabi,-,5,1,,,,
40,up,Caiphus Semenya,Nomalanga,58,6,33,,,,
41,-,Judith Sephuma,Le Tshephile Mang,-,4,8,,,,
42,-,"Soft Jazz Playlist, Jazz Playlist & Evening Jazz Playlist",Relax,-,42,1,,,,
43,-,Rick Braun,Love Will Find a Way,-,43,3,,,,
44,-,Al Jarreau,Spain (I Can Recall),-,7,18,,,,
45,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,4,,,,
46,-,The Crusaders & Eric Clapton,Creepin',-,46,1,,,,
47,-,Jamie Cullum,What A Difference A Day Made,-,20,12,,,,
48,-,Pat Metheny Group,Slip Away,-,5,17,,,,
49,-,Stompie Mavi,Nomnganga,-,5,4,,,,
50,-,Glenn Miller,Moonlight Sonata,-,50,1,,,,
51,-,Chris Botti,Estate,-,5,8,,,,
52,-,Stanley Clarke & George Duke,Sweet Baby,-,14,9,,,,
53,-,McCoy Mrubata,Compliments & Insults,-,5,1,,,,
54,-,George Benson,Love Is Here Tonight,-,1,22,,,,
55,-,Billie Holiday,Lady Sings The Blues,-,16,4,,,,
56,up,Frank Sinatra,Let's Get Away from It All,59,9,2,,,,
57,-,Louis Armstrong,We Have all the Time in the World,-,9,8,,,,
58,-,Jonas Gwangwa,Diphororo,-,10,2,,,,
59,-,Caiphus Semenya,Woman Got a Right to Be,-,1,43,,,,
60,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,12,,,,
61,-,Al Jarreau,Could You Believe (Live),-,2,9,,,,
62,-,Sarah Vaughan,Misty,-,9,3,,,,
63,down,Andile Yenana,Tembisa (The People),1,1,25,,,,
64,-,McCoy Mrubata,Bo Kaap,-,64,2,,,,
65,-,Louis Mhlanga,Zuva (Feat. Oliver 'Tuku' Mtukudzi - Busi Mhlongo & Chiwoniso Maraire),-,1,2,,,,
66,down,Al Jarreau,Mornin',53,1,36,,,,
67,-,Simphiwe Dana,Fela's Azania,-,67,1,,,,
68,-,Moses Khumalo,Hymn for Taiwa,-,3,30,,,,
