Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe Morris,Drummers Anthem,-,1,7,,,,
2,-,Nina Simone,Why? (The King of Love Is Dead),-,2,2,,,,
3,down,Various Artists,Burn Out,2,1,30,,,,
4,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,4,1,,,,
5,-,Annie Lennox,I Cover the Waterfront,-,5,2,,,,
6,up,Judith Sephuma,I Remember,8,1,4,,,,
7,down,Sipho Gumede,Village Dance & More,5,1,26,,,,
8,-,Gene Ammons,Play Me,-,1,3,,,,
9,up,West Nkosi,Durban Road,86,4,16,,,,
10,-,Nina Simone,Why? (The King of Love Is Dead),-,10,1,,,,
11,-,George Benson,Give Me the Night,-,1,17,,,,
12,-,Jonathan Butler,So Strong,-,1,3,,,,
13,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,7,,,,
14,-,Makaya McCraven,"Tall Tales (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,14,1,,,,
15,down,Dave Grusin,Mountain Dance,7,1,15,,,,
16,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,4,,,,
17,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,17,3,,,,
18,-,Sipho 'Hotstix' Mabuse,Set Me Free,-,18,2,,,,
19,-,Najee,For the Love of You,-,11,1,,,,
20,down,Smooth Jazz All Stars,Life of the Party,12,2,13,,,,
21,down,Kenny G,Forever In Love,6,1,22,,,,
22,-,Sipho 'Hotstix' Mabuse,Shikisha,-,17,4,,,,
23,up,Zim Ngqawana,Prologue: Mayenzeke,35,11,18,,,,
24,up,The Crusaders,Way Back Home (1974 The Roxy),53,8,8,,,,
25,-,Kenny G,Peruvian Nights,-,25,1,,,,
26,-,Smooth Jazz All Stars,Lately,-,1,1,,,,
27,-,Themba Mkhize,Shosholoza (Stimela Sase Msawawa),-,24,1,,,,
28,up,Gil Scott-Heron,Don't Give Up,33,15,5,,,,
29,-,Don Vino,Worried (feat. Tye Platinum),-,29,2,,,,
30,-,Jamie Cullum,In The Wee Small Hours of the Morning,-,30,4,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
32,-,Quincy Jones,Just Once,-,4,3,,,,
33,-,Jonathan Butler,7th Avenue South,-,2,3,,,,
34,-,The Jazz Voices,The Boy from New York City,-,28,1,,,,
35,up,Mbongeni Ngema,Stimela Sase Zola,49,4,10,,,,
36,-,Hugh Masekela,Send Me,-,5,11,,,,
37,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,3,,,,
38,up,Paul Taylor,Set Me Free,70,16,14,,,,
39,-,Michael Franks,When the Cookie Jar Is Empty,-,5,3,,,,
40,-,Margaret Singana,I Never Loved a Man,-,2,7,,,,
41,-,Shakatak,Down on the Street,-,30,4,,,,
42,-,New York Jazz Lounge,All of Me,-,42,1,,,,
43,-,Jeremy Olivier,Can't Help Myself,-,27,2,,,,
44,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,10,,,,
45,-,Paul Hardcastle,You May Be Gone,-,3,6,,,,
46,-,Caiphus Semenya,Umfaan (Ijongwana) (Feat. Thandiswa Mazwai) (Live),-,8,2,,,,
47,-,George Benson,Never Give Up On a Good Thing,-,13,7,,,,
48,-,Rita Coolidge,When the Night Rolls In,-,33,2,,,,
49,-,Caiphus Semenya,Matswale,-,6,8,,,,
50,-,George Benson,Stardust,-,50,1,,,,
51,-,Julie London,Cry Me a River,-,51,1,,,,
52,-,CH2,Journey (feat. Nianell),-,17,2,,,,
53,down,Kenny G,Forever In Love (Live),38,29,2,,,,
54,-,Kenny G,Going Home (Edit),-,3,3,,,,
55,-,Somi,Ginger Me Slowly,-,6,2,,,,
56,-,Sibongile Khumalo,Thando's Groove,-,5,1,,,,
57,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,17,2,,,,
58,down,Ernie Smith,Lonely,36,2,22,,,,
59,-,Wes Montgomery,Willow Weep For Me,-,59,1,,,,
60,up,Güler Özince,Öyle Olsa,77,60,2,,,,
61,-,Selaelo Selota,Ma Modiegi,-,4,4,,,,
62,-,Diana Krall,Quiet Nights,-,25,2,,,,
63,-,Stimela,"Fire, Passion & Ecstacy (Live)",-,5,1,,,,
64,up,Sipho Gumede,Gabriel's Garden,80,2,8,,,,
65,down,Jonathan Butler,Avia / For My Baby,52,9,5,,,,
66,-,Kim Waters,I Wanna Love You (feat Glenn Jones),-,66,1,,,,
67,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),87,5,15,,,,
68,-,Kenny G,Midnight Motion,-,3,13,,,,
69,-,Moses Taiwa Molelekwa,Tsala,-,14,3,,,,
70,down,Harari,Give,57,2,10,,,,
71,-,Dorothy Masuka,Teya Teya,-,26,3,,,,
72,-,Hugh Masekela,Nomali,-,72,1,,,,
73,-,Rahni Song,The Closer I Get to You (feat. Areignia Ryles & Kevin Lee),-,26,3,,,,
74,-,George Benson,Moody's Mood,-,34,3,,,,
75,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,5,,,,
76,-,Jason Miles,Winelight (feat. Gerald Albright),-,22,1,,,,
77,-,Chuck Mangione,Amazing Grace,-,22,2,,,,
78,-,Ramsey Lewis,Love Will Find a Way,-,7,1,,,,
79,-,Zim Ngqawana,Intlombe Variations,-,4,1,,,,
80,up,"Markus Stockhausen, Tara Bouman, Florian Weber, Dinesh Mishra & Dimitrios Dorian Kokiousis",Morning Breeze,100,80,2,,,,
81,-,Thandiswa,West Wind,-,33,1,,,,
82,-,Chris Botti,You Are Not Alone,-,29,2,,,,
83,-,Metrotones,Trickle Trickle,-,83,1,,,,
84,-,Judith Sephuma,Le Tshephile Mang,-,4,2,,,,
85,-,Stacey Kent,Landslide,-,23,3,,,,
86,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,42,1,,,,
87,up,Jonathan Butler,Many Faces,97,4,10,,,,
88,-,Youn Sun Nah,Lento,-,29,3,,,,
89,-,Bobby McFerrin,Remembrance,-,22,1,,,,
90,-,Frank Sinatra,What Now My Love,-,90,1,,,,
91,-,Peter White,Just Another Day,-,47,1,,,,
92,down,Selaelo Selota,Thrrr...Phaaa!,31,2,6,,,,
93,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,3,,,,
94,-,Earl Klugh,The Traveler,-,8,1,,,,
95,-,"Grover Washington, Jr.",Winelight,-,8,1,,,,
96,-,Paul Whiteman,Hot Lips,-,79,2,,,,
97,-,Najee,Betcha Don't Know,-,30,1,,,,
98,-,CH2,Shape of My Heart,-,12,3,,,,
99,-,Don Byas,To Each His Own,-,99,1,,,,
100,-,"Harry Connick, Jr.",Just the Way You Are,-,78,1,,,,
