Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Forever In Love,-,1,5,,,,
2,-,Eric Gale,Red Ground,-,2,3,,,,
3,-,Hugh Masekela,Thuma Mina (Live),-,1,1,,,,
4,-,Stimela,Come to Me (Zwakala),-,4,2,,,,
5,up,Sipho Gumede,Village Dance & More,10,1,6,,,,
6,-,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],-,6,1,,,,
7,up,Musique Boutique,No No No No (feat. Les Babettes),65,6,3,,,,
8,up,Asanda Mqiki,Mbulelo,38,6,2,,,,
9,-,Pieces of a Dream,Warm Weather,-,9,1,,,,
10,-,Siphokazi,Koze Kube Nini,-,10,1,,,,
11,up,Al Jarreau,We're In This Love Together,58,5,4,,,,
12,up,David Sanborn,The Dream,16,1,6,,,,
13,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,13,1,,,,
14,up,Dave Koz,Together Again,35,5,5,,,,
15,up,West Nkosi,Durban Road,15,4,6,,,,
16,up,Ernie Smith,Lonely,67,2,3,,,,
17,down,Sibongile Khumalo,Untold Story,9,2,6,,,,
18,down,Various Artists,Burn Out,5,1,6,,,,
19,-,Caiphus Semenya,Woman Got a Right to Be,-,1,5,,,,
20,-,"Nat ""King"" Cole",Mona Lisa,-,16,1,,,,
21,-,Eydie Gorme,Come In From The Rain,-,21,1,,,,
22,-,Mbongeni Ngema,Stimela Sase Zola,-,4,4,,,,
23,-,Athari,Thando,-,23,1,,,,
24,-,Oscar Peterson & Benny Green,Yours Is My Heart Alone,-,24,1,,,,
25,-,Peter White,Piece of the City,-,2,1,,,,
26,-,Deodato,Nights In White Satin,-,15,1,,,,
27,-,Deodato,"Baubles, Bangles and Beads",-,25,2,,,,
28,-,The Rooftop Singers,Walk Right In,-,28,1,,,,
29,-,Jonathan Butler,Please Stay,-,3,1,,,,
30,-,Chuck Mangione,Feels So Good,-,3,2,,,,
31,down,Kirk Whalum,All I Do (Feat. Wendy Moten),17,2,5,,,,
32,-,Diana Krall,I've Grown Accustomed to His Face,-,13,1,,,,
33,up,Little Party,Breaking News,50,10,2,,,,
34,-,Don Laka,Passion,-,34,2,,,,
35,-,Incognito,When the Sun Comes Down,-,35,1,,,,
36,-,Rita Coolidge,When the Night Rolls In,-,33,1,,,,
37,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,1,,,,
38,-,George Benson,Weekend In L.A. (Live),-,2,1,,,,
39,-,Youn Sun Nah,Lento,-,29,1,,,,
40,-,Frank Sinatra,The Lady Is a Tramp (Live),-,40,1,,,,
41,-,Wendy Mseluku,Life Is Going On,-,9,1,,,,
42,-,Rita Coolidge,Mean to Me,-,18,1,,,,
43,-,ジョナサン・バトラー,Song for Elizabeth,-,14,1,,,,
44,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,1,,,,
45,-,T.S,Toro Ka Mmino,-,45,1,,,,
46,-,The Manhattan Brothers,Chaka,-,46,1,,,,
47,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,1,,,,
48,up,Hugh Masekela,Heaven In You (feat. J'Something),49,5,2,,,,
49,-,Crazy Otto,You're Driving Me Crazy!,-,49,1,,,,
50,-,Dianne Reeves,How Long,-,3,1,,,,
51,-,Louis Prima & Keely Smith,The Closer to the Bone (The Sweeter Is the Meat),-,51,1,,,,
52,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,1,,,,
53,-,Nostalgia Big Band Ensemble,Yuletide Holiday,-,2,1,,,,
54,-,George Benson,Moody's Mood,-,34,1,,,,
55,-,Darian Stavans,Ballad,-,6,1,,,,
56,-,Dave Brubeck,Take Five,-,4,1,,,,
57,-,Hugh Masekela,Sugar Daddy (Ikhehla Lo M'Fana) [feat. Ikhehla Lo M'Fana],-,57,1,,,,
58,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,1,,,,
59,-,Ray Conniff and His Orchestra & Chorus,Never On Sunday,-,15,1,,,,
