Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macroform,Simplicity,-,1,0,,,,
2,up,Various Artists,Burn Out,4,1,0,,,,
3,down,Dave Grusin,Mountain Dance,1,1,0,,,,
4,down,Smooth Jazz All Stars,Life of the Party,2,2,0,,,,
5,up,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",27,1,0,,,,
6,up,Paul Hanmer,Chef's Groove,28,1,0,,,,
7,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,0,,,,
8,up,Sipho Gumede,Gabriel's Garden,26,2,0,,,,
9,-,Virtual Jazz Reality,Kinara's Dance,-,9,0,,,,
10,up,Kenny G,Forever In Love,49,1,0,,,,
11,up,Dan Siegel,Savanna,25,4,0,,,,
12,-,Alakhe,Forbidden Fruit,-,3,0,,,,
13,-,Afrotraction,Ungowami,-,9,0,,,,
14,up,Judith Sephuma,"A Cry, A Smile, A Dance",42,1,0,,,,
15,-,Nina Simone,Feeling Good,-,15,0,,,,
16,-,Thandiswa,Jikijela,-,2,0,,,,
17,-,"Gary Burton, Chick Corea, Pat Metheny, Roy Haynes & Dave Holland",Question and Answer,-,17,0,,,,
18,-,Kirk Whalum,Love Is a Losing Game,-,11,0,,,,
19,up,Sipho Gumede,Village Dance & More,19,1,0,,,,
20,-,Jeff Golub,If I Ever Lose This Heaven,-,20,0,,,,
21,-,Stimela,I Hate Telling a Lie,-,21,0,,,,
22,-,David Sanborn,The Dream,-,1,0,,,,
23,-,Al Jarreau,We're In This Love Together,-,5,0,,,,
24,-,Moses Taiwa Molelekwa,Wa Mpona (feat. Lungiswa Plaatjies Andrew Missingham),-,24,0,,,,
25,-,African Jazz Pioneers,Sip 'n Fly,-,25,0,,,,
26,up,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),50,1,0,,,,
27,up,Jonathan Butler,So Strong,35,1,0,,,,
28,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,0,,,,
29,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,0,,,,
30,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,0,,,,
31,-,New York Jazz Lounge,If You Dont Know Me By Now,-,13,0,,,,
32,-,Al Jarreau,Mornin',-,1,0,,,,
33,-,Gerald Albright,Last But Not Least,-,33,0,,,,
34,-,Al Jarreau,After All,-,5,0,,,,
35,-,Kirk Whalum,Can't Stop the Rain,-,19,0,,,,
36,-,Boots Randolph,You've Lost That Lovin' Feelin',-,36,0,,,,
37,-,Chick Corea,Love Castle,-,37,0,,,,
38,-,Sibongile Khumalo,Untold Story,-,2,0,,,,
39,-,George Benson,Love Is Here Tonight,-,1,0,,,,
40,-,Al Jarreau,Tell Me What I Gotta Do,-,23,0,,,,
41,-,Terrace Martin,Think of you (feat. Kamasi Washington & Rose Gold),-,41,0,,,,
42,-,Paul Petersen,The Windmills of Your Mind,-,3,0,,,,
43,-,Ekaya & Abdullah Ibrahim,Chisa,-,43,0,,,,
44,-,George Benson,Never Give Up On a Good Thing,-,13,0,,,,
45,up,Dianne Reeves,How Long,53,3,0,,,,
46,-,Hit Crew Big Band,Copacabana,-,28,0,,,,
47,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,0,,,,
48,-,Jonathan Butler,Do You Love Me?,-,7,0,,,,
49,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,0,,,,
50,down,Jonathan Butler,7th Avenue South,18,2,0,,,,
51,down,Eric Gale,Red Ground,21,2,0,,,,
52,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,0,,,,
53,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,0,,,,
54,-,Pat Metheny Group,Cross the Heartland / American Garage (Remastered) [Live],-,54,0,,,,
55,-,Pacific Express,Give A Little Love,-,5,0,,,,
56,-,Michael Franks,Summer In New York,-,15,0,,,,
57,-,Diana Krall,The Look Of Love,-,1,0,,,,
58,-,Diana Krall,Too Marvelous for Words,-,20,0,,,,
59,-,Al Jarreau,Mornin',-,1,0,,,,
60,-,Jimmy Dludlu,Basil Goes To Church,-,60,0,,,,
61,-,George Cables,Dolahin,-,61,0,,,,
62,-,Etta James,At Last,-,19,0,,,,
63,-,Richard Ceasar,You and I,-,20,0,,,,
64,down,Al Jarreau,Heaven and Earth,20,11,0,,,,
65,down,Will Jennings,There's Music in the Air,60,10,0,,,,
66,down,Mbongeni Ngema,Stimela Sase Zola,38,4,0,,,,
67,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,0,,,,
68,-,Quincy Jones,Just Once,-,4,0,,,,
69,-,Incognito,Still a Friend of Mine,-,7,0,,,,
70,-,Siphokazi,Uphuma Phi?,-,50,0,,,,
71,-,Jonathan Butler,Please Stay,-,3,0,,,,
72,-,George Benson,Midnight Love Affair,-,16,0,,,,
73,-,Margaret Singana,I Never Loved a Man,-,2,0,,,,
74,-,Eric Alexander,"Up, Up and Away",-,74,0,,,,
75,-,Jonathan Butler,No Woman No Cry (Live),-,16,0,,,,
76,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,0,,,,
77,-,Jonathan Butler,Dancing On the Shore,-,1,0,,,,
78,down,George Benson,Give Me the Night,55,1,0,,,,
79,-,Judith Sephuma,Le Tshephile Mang,-,4,0,,,,
80,-,The Crusaders,Keep That Same Old Feeling,-,80,0,,,,
81,-,Ernie Smith,Wena (feat. KB Motsilanyane),-,6,0,,,,
82,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,0,,,,
83,-,Henry Lai,Mission Impossible,-,15,0,,,,
84,-,Ramsey Lewis,Love Will Find a Way,-,7,0,,,,
