Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Golden Girl,-,1,1,,,,
2,down,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",1,1,2,,,,
3,-,Simphiwe Dana,Bantu Biko Street,-,2,1,,,,
4,up,Jonathan Butler,What the World Needs Now Is Love,55,4,2,,,,
5,down,Various Artists,Burn Out,2,1,5,,,,
6,-,Michael Franks,Samba do Soho,-,6,1,,,,
7,down,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,3,,,,
8,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,1,,,,
9,down,Sibongile Khumalo,Untold Story,8,2,5,,,,
10,up,Sipho Gumede,Village Dance & More,12,1,5,,,,
11,-,Kenny G,Theme from Dying Young,-,7,1,,,,
12,up,George Benson,Give Me the Night,57,12,2,,,,
13,up,"Diane Schuur, Dave Grusin & José Feliciano",By Design,62,2,3,,,,
14,-,Peggy Lee,Fever,-,14,1,,,,
15,down,West Nkosi,Durban Road,5,4,5,,,,
16,down,David Sanborn,The Dream,14,1,5,,,,
17,up,Kirk Whalum,All I Do (Feat. Wendy Moten),67,2,4,,,,
18,-,Jon Mayer,Full Circle (feat. Rufus Reid & Victor Lewis),-,18,1,,,,
19,down,Sabelo Mthembu,Angiphili Mawungekho,17,7,2,,,,
20,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,2,,,,
21,-,Allou April,A Place Called Love (feat. TK),-,21,1,,,,
22,-,Simphiwe Dana,Ndiredi,-,6,1,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,1,4,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,90,1,2,,,,
25,-,Stompie Mavi,Magamase,-,24,1,,,,
26,-,Richard Ceasar,Autumn Leaves,-,20,1,,,,
27,-,Bob James,Where the Wind Blows Free,-,18,1,,,,
28,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,27,1,,,,
29,-,Milt Jackson & Hubert Laws,Opus de Funk,-,29,1,,,,
30,-,Al Jarreau,Heaven and Earth,-,11,1,,,,
31,-,Andile Yenana,No Lights,-,31,1,,,,
32,-,Andile Yenana,Pedal Point,-,32,1,,,,
33,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,33,1,,,,
34,-,Al Jarreau,Your Sweet Love,-,23,1,,,,
35,down,Dave Koz,Together Again,21,5,4,,,,
36,-,McCoy Mrubata,Romeo & Alek Will Never Rhyme - Pt. 1,-,36,1,,,,
37,up,Margaret Singana,I Never Loved a Man,40,2,2,,,,
38,-,Asanda Mqiki,Mbulelo,-,6,1,,,,
39,-,Simons,I Can't Stop Loving You,-,14,1,,,,
40,-,Louis Mhlanga,Spreading Some Love (Feat. Ernest Ranglin),-,40,1,,,,
41,-,Various Artists,Party,-,17,1,,,,
42,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,1,,,,
43,down,Ernie Smith,Do You Remember?,10,10,2,,,,
44,-,カート・エリング,And We Will Fly,-,24,1,,,,
45,down,Dan Siegel,Savanna,24,4,2,,,,
46,up,Judith Sephuma,You Stole My Heart Away,48,15,4,,,,
47,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,1,,,,
48,-,Dave Koz,The Dance,-,2,2,,,,
49,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,1,,,,
50,-,Little Party,Breaking News,-,10,1,,,,
51,-,George Benson,Everything Must Change (Edit),-,51,1,,,,
52,-,Diana Krall,Just the Way You Are,-,15,1,,,,
53,-,Stacey Kent,Ces petits riens (Radio Edit),-,53,1,,,,
54,-,Jack Jezzro,O sole mio (It's Now or Never),-,21,1,,,,
55,-,George Benson,Livin' Inside Your Love,-,55,1,,,,
56,-,Andile Yenana,Wicked Whispers,-,56,1,,,,
57,-,Steve Tyrell,At Last,-,11,1,,,,
58,-,Al Jarreau,We're In This Love Together,-,5,3,,,,
59,-,George Benson,Give Me the Night,-,22,1,,,,
60,-,Boney James,Send One Your Love,-,28,1,,,,
61,-,Simphiwe Dana,Bantu Biko Street (Live),-,24,1,,,,
62,-,Ronny Jordan,A Brighter Day (Remix),-,62,1,,,,
63,up,Bouwer Bosch,Hopelik,78,37,2,,,,
64,-,Don Laka,Words,-,43,1,,,,
65,down,Musique Boutique,No No No No (feat. Les Babettes),36,6,2,,,,
66,up,Incognito,Still a Friend of Mine,87,7,2,,,,
67,-,Ernie Smith,Lonely,-,2,2,,,,
68,-,Marion Meadows,No Rhyme No Reason,-,68,1,,,,
69,-,Michael Franks,When I Give My Love to You,-,7,1,,,,
70,-,Marlene Dietrich,Lili Marlene,-,69,1,,,,
71,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,1,,,,
72,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,2,,,,
