Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,2,1,75,,,,
2,-,Sibongile Khumalo,Mayihlome,-,2,10,,,,
3,up,Kenny G,Forever In Love,73,1,65,,,,
4,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,6,,,,
5,down,Sipho Gumede,Village Dance & More,4,1,68,,,,
6,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,14,,,,
7,down,San,43. Casablanca,1,1,10,,,,
8,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,45,,,,
9,down,Judith Sephuma,"A Cry, A Smile, A Dance",3,1,58,,,,
10,down,Paul Hanmer,Chef's Groove,9,1,44,,,,
11,down,George Benson,Love X Love,5,1,18,,,,
12,-,Sibongile Khumalo,Thetha Wathula Nje,-,4,3,,,,
13,down,Ernie Smith,Lonely,8,2,47,,,,
14,-,Stanley Jordan,The Lady in My Life,-,8,2,,,,
15,-,Sents'o,Monyaka(Hoenene),-,2,28,,,,
16,-,The Dave Brubeck Quartet,Unsquare Dance,-,16,2,,,,
17,up,Sipho Gumede,Gabriel's Garden,18,2,42,,,,
18,-,Peter White,Bittersweet,-,18,6,,,,
19,-,Rita Coolidge,For the Good Times,-,19,5,,,,
20,-,Michael Franks,When I Give My Love to You,-,7,7,,,,
21,-,Moses Khumalo,Hymn for Taiwa,-,3,2,,,,
22,up,Herbie Hancock,Rockit,37,3,34,,,,
23,-,Al Jarreau,L Is for Lover,-,22,1,,,,
24,-,Michael Franks,Summer In New York,-,15,13,,,,
25,-,Julian Bahula,Time for Africa,-,11,1,,,,
26,-,Hugh Masekela,Mbombela,-,21,7,,,,
27,-,George Benson,Portrait of Jennie,-,27,1,,,,
28,-,Kenny G,Silhouette,-,4,7,,,,
29,-,Dianne Reeves,How Long,-,3,17,,,,
30,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,8,,,,
31,-,Victor Alcántara,Cuius Animam,-,31,1,,,,
32,-,Shtriker Big Band,Can't Help It,-,1,16,,,,
33,-,Jonathan Butler,No Woman No Cry (Live),-,16,16,,,,
34,-,Thandiswa,Malaika,-,26,3,,,,
35,-,Annie Lennox,God Bless the Child,-,35,2,,,,
36,-,Diana Krall,How Can You Mend a Broken Heart,-,14,5,,,,
37,-,Pure Blue,Blue Eyes Crying In the Rain,-,13,4,,,,
38,-,Horst Jankowski,A Walk In the Black Forest,-,15,3,,,,
39,-,Felix da Housecat,Sinnerman (Remix),-,3,5,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,23,,,,
41,-,Shakatak,Down on the Street,-,30,9,,,,
42,-,Jonathan Butler,Barenese,-,42,1,,,,
43,up,Earl Klugh,Tropical Legs,56,2,8,,,,
44,-,Paul Hardcastle,You May Be Gone,-,3,18,,,,
45,-,Charl du Plessis,Balancafro,-,3,6,,,,
46,-,Kenny G,Peruvian Nights,-,25,3,,,,
47,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,4,,,,
48,-,Al Jarreau,We're In This Love Together,-,5,32,,,,
49,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,19,,,,
50,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),89,5,35,,,,
51,-,Michael Franks,Antonio's Song (The Rainbow),-,3,12,,,,
52,-,Laura Fygi,The Lady Wants To Know,-,17,7,,,,
53,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,5,,,,
54,-,The Awakening,Mode For D. D.,-,54,1,,,,
55,down,Pacific Express,Give A Little Love,10,5,29,,,,
56,-,Maniacal 4,Wichita Lineman,-,29,8,,,,
57,-,Shakatak,Dark is the Night (Extended Version),-,43,1,,,,
58,-,Steve Tyrell,At Last,-,11,4,,,,
59,-,Gerald Albright,So Amazing,-,13,7,,,,
60,-,Sibongile Khumalo,Sekumaxa,-,31,2,,,,
61,-,Yasuko Agawa,What A Diff'Rence A Day Makes,-,61,1,,,,
62,down,Boney James,East Bay,7,7,2,,,,
63,-,Moon,"Quando, Quando, Quando",-,28,1,,,,
64,-,Ian Whitcomb,What Do You Want to Make Those Eyes At Me For?,-,64,1,,,,
65,-,George Benson,This Masquerade (Edit),-,39,4,,,,
66,up,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",72,47,2,,,,
67,-,George Benson,Never Give Up On a Good Thing,-,13,19,,,,
68,-,Camarata & His Orchestra & Chorus,Soldiers Chorus: Gloire Immortelle de Nos Aieux (Faust With Chorus - Act 4),-,68,1,,,,
69,-,Kenny G,Theme from Dying Young,-,7,14,,,,
70,-,Ronny Jordan,A Brighter Day (Remix),-,62,2,,,,
71,-,Al Jarreau,Mornin',-,1,24,,,,
72,-,Nono Nkoane,Baleka,-,5,1,,,,
73,-,Christopher Duigan & David Salleras,Turning In,-,35,6,,,,
74,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,49,,,,
75,-,Al Jarreau,What You Do to Me,-,14,9,,,,
76,-,Gloria Bosman,Play Me the Love Songs,-,1,7,,,,
77,-,Jonathan Butler,I'm On My Knees,-,3,3,,,,
78,-,Etta Jones,Don't Go to Strangers,-,55,2,,,,
79,-,Etta James,At Last,-,19,14,,,,
80,-,Diana Krall,Pick Yourself Up,-,80,2,,,,
81,-,Earl Klugh,The Traveler,-,8,8,,,,
82,down,Jonathan Butler,7th Avenue South,6,2,12,,,,
83,-,Alexander Zonjic,Under the Moon and Over the Sky,-,83,1,,,,
84,-,Gerald Albright,Respect Yourself (feat. Ledisi),-,84,1,,,,
85,-,Classical Jazz Quartet,"Jesu, Joy of Man's Desiring",-,85,1,,,,
86,-,Frank Sinatra,The Best of Everything,-,42,3,,,,
87,-,CH2,Shape of My Heart,-,12,8,,,,
88,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,21,,,,
89,-,Norman Brown,It Keeps Coming Back,-,89,2,,,,
90,down,Tito Rodriguez,"Theme from ""The Apartment"" (Remastered 96)",62,51,4,,,,
91,-,Somi,Ginger Me Slowly,-,6,5,,,,
92,-,Sarah Vaughan,Have You Met Miss Jones?,-,61,2,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,16,4,,,,
94,-,John Novello,Shuffle the Deck (feat. Tom Scott),-,57,2,,,,
95,-,Jimmy Dludlu,Point of View (Live At Emperors Palace / 2012),-,41,5,,,,
96,-,Caiphus Semenya,Matswale,-,6,25,,,,
97,-,Quincy Jones,Razzamatazz,-,8,5,,,,
98,-,Billie Holiday,You're My Thrill,-,74,2,,,,
99,-,Ramsey Lewis,Love Will Find a Way,-,7,3,,,,
100,-,Stanley Clarke,Theme from Boyz N the Hood,-,12,4,,,,
