Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,41,,,,
2,-,Andile Yenana,Tembisa (The People),-,1,14,,,,
3,up,Various Artists,Burn Out,3,1,104,,,,
4,down,Paul Hanmer,Chef's Groove,2,1,71,,,,
5,-,Adziambei Band,Tshimbambaila,-,5,1,,,,
6,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,12,,,,
7,-,Judith Sephuma,I Remember,-,1,15,,,,
8,up,Sibongile Khumalo,Untold Story,26,2,64,,,,
9,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,7,,,,
10,-,Chuck Mangione,Children of Sanchez,-,10,3,,,,
11,up,Judith Sephuma,"A Cry, A Smile, A Dance",15,1,79,,,,
12,-,Jimmy Dludlu,Peaceful Moment,-,3,7,,,,
13,down,Dave Grusin,Mountain Dance,5,1,73,,,,
14,-,Stimela,Hate Telling a Lie,-,14,10,,,,
15,-,George Benson,Turn Your Love Around,-,1,9,,,,
16,-,Jonathan Butler,Please Stay,-,3,22,,,,
17,-,Frank Sinatra,Strangers In the Night,-,8,6,,,,
18,down,Mango Groove,Dance Sum More,10,1,11,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,5,14,,,,
20,up,Sipho Gumede,Gabriel's Garden,24,2,60,,,,
21,-,Larry Coryell,Feel Like Makin’ Love,-,21,3,,,,
22,up,Afrotraction,Ngeke K'lunge,29,5,29,,,,
23,-,Chuck Mangione,Amazing Grace,-,22,4,,,,
24,down,David Sanborn,The Dream,7,1,69,,,,
25,down,Margaret Singana,I Never Loved a Man,8,2,46,,,,
26,down,Sipho Gumede,Village Dance & More,18,1,90,,,,
27,-,ManSound,Spain (I Can Recall),-,27,1,,,,
28,up,Smooth Jazz All Stars,Life of the Party,32,2,66,,,,
29,-,"Grover Washington, Jr.",Gramercy Park,-,29,1,,,,
30,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,11,,,,
31,-,Sarah Vaughan,Slow Hot Wind,-,29,2,,,,
32,down,Hugh Masekela,Market Place,14,1,16,,,,
33,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,33,4,,,,
34,-,Tania Maria,Come With Me,-,2,6,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,1,3,,,,
36,up,Dave Koz,The Dance,41,2,38,,,,
37,-,Wanda Baloyi,Indoda,-,5,5,,,,
38,up,Thandiswa,Ndiyahamba,80,12,9,,,,
39,up,Sipho Gumede,When Days Are Dark - Friends Are Few,58,1,17,,,,
40,-,Allou April,A Place Called Love (feat. TK),-,21,9,,,,
41,-,George Benson,I Want to Hold Your Hand,-,41,3,,,,
42,-,Stimela,See the World (Through the Eyes of a Child),-,1,11,,,,
43,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,43,1,,,,
44,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),25,5,50,,,,
45,-,Mantovani,Red Sails In the Sunset,-,45,1,,,,
46,-,Earl Klugh,Midnight in San Juan,-,46,1,,,,
47,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,35,1,,,,
48,up,Herbie Hancock,Rockit,53,3,51,,,,
49,-,George Benson,On Broadway (Edit),-,22,1,,,,
50,-,Lisa Hindmarsh,Let's Get Away from It All,-,50,1,,,,
51,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,1,,,,
52,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,11,,,,
53,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,17,2,,,,
54,-,Ernie Smith,Love Has Brought Me,-,53,3,,,,
55,-,Stimela,African Changes (Live),-,7,15,,,,
56,-,Sibongile Khumalo,Amathonga,-,56,2,,,,
57,-,Youn Sun Nah,Lento,-,29,6,,,,
58,-,Dinah Washington,I'm Thru With Love,-,18,5,,,,
59,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,5,,,,
60,-,George Duke,"No Rhyme, No Reason",-,2,32,,,,
61,-,Sheer All Stars,Dreams Do Come True (Version 2),-,61,1,,,,
62,up,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),73,3,18,,,,
63,-,Amel Larrieux,Try Your Wings,-,63,3,,,,
64,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,26,,,,
65,-,Miles Davis,Flamenco Sketches,-,65,1,,,,
66,-,Caiphus Semenya,Matswale,-,3,14,,,,
67,-,Tim Kliphuis,The Moldau,-,21,15,,,,
68,down,Kenny G,Forever In Love,27,3,17,,,,
69,-,Ronny Jordan,Heaven,-,1,3,,,,
70,-,Carmen Lundy,So Beautiful,-,70,1,,,,
71,-,Espirito,We Got the Love Tonight,-,37,1,,,,
72,-,The Jazz Crusaders,Scratch (feat. Wayne Henderson) [Live],-,21,9,,,,
73,-,"Eleni Karaindrou, String Orchestra & Vangelis Christopoulos",The Journey (Var. 1990),-,29,4,,,,
74,-,Lena Horne,I Got Rhythm,-,56,3,,,,
75,-,Joe Sample,Carmel,-,8,1,,,,
76,-,Various Artists,Party,-,17,26,,,,
77,-,Sibongile Khumalo,Little Girl,-,51,4,,,,
78,-,Simphiwe Dana,Ndim Iqhawe - Pt. 2,-,40,4,,,,
79,-,Kenny G,Sax-O-Loco,-,8,3,,,,
80,-,Hugh Masekela,Khawuleza,-,8,7,,,,
81,-,Hugh Masekela,Send Me,-,5,26,,,,
82,-,Afrotraction,Imali Yamalobolo,-,6,4,,,,
