Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Jazz All Stars,Lately,2,1,4,,,,
2,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,21,,,,
3,down,Various Artists,Burn Out,1,1,36,,,,
4,-,Joe Morris,Drummers Anthem,-,1,11,,,,
5,-,Al Jarreau,After All,-,5,7,,,,
6,-,Earl Klugh,Tropical Legs,-,2,3,,,,
7,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,1,,,,
8,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,4,,,,
9,down,Sipho Gumede,Village Dance & More,4,1,32,,,,
10,-,Margaret Singana,I Never Loved a Man,-,2,8,,,,
11,down,Judith Sephuma,"A Cry, A Smile, A Dance",7,1,26,,,,
12,down,Smooth Jazz All Stars,Life of the Party,5,2,18,,,,
13,-,Afrotraction,Ungowami,-,9,3,,,,
14,-,Herb Alpert,Acapulco 1922,-,14,1,,,,
15,down,Kenny G,Forever In Love,6,1,28,,,,
16,down,Dave Grusin,Mountain Dance,8,1,21,,,,
17,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,78,1,14,,,,
18,-,Streetwize,"Nuthin' but a ""G"" Thang",-,18,1,,,,
19,-,Stimela,Whispers in the Deep,-,2,6,,,,
20,up,Sents'o,Monyaka(Hoenene),25,2,13,,,,
21,-,George Benson,On Broadway (Live),-,3,5,,,,
22,-,George Duke,"No Rhyme, No Reason",-,2,12,,,,
23,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,4,,,,
24,-,The Elite Swingsters & Dolly Rathebe,Ntyilo Ntyilo (Feat. Dolly Rathebe),-,23,2,,,,
25,down,Dan Siegel,Savanna,24,4,15,,,,
26,-,Al Jarreau,"Roof Garden (Live In London, 1984)",-,26,1,,,,
27,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,9,,,,
28,-,Paul Hardcastle,You May Be Gone,-,1,6,,,,
29,-,Caiphus Semenya,Matswale,-,6,12,,,,
30,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,20,,,,
31,-,Nicola Conte & Gianluca Petrella,New World Shuffle (feat. Bridgette Amofah),-,31,1,,,,
32,-,Afrotraction,Imali Yamalobolo,-,6,3,,,,
33,-,Pacific Express,Give A Little Love,-,5,18,,,,
34,-,noon,QUANDO QUANDO QUANDO,-,19,1,,,,
35,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,12,,,,
36,-,Althea Rene,In the Flow,-,36,1,,,,
37,up,Paul Taylor,Set Me Free,49,16,18,,,,
38,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,4,,,,
39,-,Kenny G,Songbird,-,1,7,,,,
40,-,Gloria Bosman,Play Me the Love Songs,-,1,2,,,,
41,down,Zim Ngqawana,Prologue: Mayenzeke,27,11,24,,,,
42,-,Michael Franks,Popsicle Toes,-,12,2,,,,
43,-,Selaelo Selota,Lapeng Laka,-,3,2,,,,
44,-,"Nat ""King"" Cole & George Shearing",When I Fall in Love,-,23,2,,,,
45,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,5,,,,
46,up,Sipho Gumede,Gabriel's Garden,59,2,13,,,,
47,down,Jonathan Butler,Please Stay,11,3,12,,,,
48,-,Hugh Masekela,Happy Mama,-,4,1,,,,
49,-,Diana Krall,You're My Thrill,-,35,4,,,,
50,-,Errol Dyers,Sonesta,-,16,3,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,1,12,,,,
52,-,Al Jarreau,It's Not Hard to Love You,-,1,5,,,,
53,-,Nina Simone,"To Be Young, Gifted and Black",-,2,5,,,,
54,-,Stimela,Hate Telling a Lie,-,14,4,,,,
55,-,"Cecil Ricca, Gary Kriel, Merton Barrow, Morris Goldberg & Tony Schilder",Pedal Pusher,-,19,4,,,,
56,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,6,,,,
57,-,Peter White,Bittersweet,-,18,1,,,,
58,-,Judith Sephuma,Iyo Iyo,-,6,5,,,,
59,-,George Benson,Give Me the Night,-,22,6,,,,
60,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,17,4,,,,
61,-,Al Jarreau,After All,-,55,1,,,,
62,-,George Benson,The Greatest Love of All,-,8,7,,,,
63,-,Youn Sun Nah,Same Girl,-,24,4,,,,
64,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,2,,,,
65,-,Letta Mbulu,Hareje,-,30,1,,,,
66,-,Etta James,At Last,-,19,7,,,,
67,-,Al Jarreau,Never Givin' Up,-,18,2,,,,
68,-,Herbie Hancock,Rockit,-,3,3,,,,
69,-,Kenny G,Sister Rose,-,22,2,,,,
70,-,Peter White,Talkin' Bout Love,-,70,1,,,,
71,-,Ndaba Mhlongo,Africa Sings,-,17,1,,,,
72,-,Richard Ceasar,Autumn Leaves,-,20,7,,,,
73,down,Sibongile Khumalo,Untold Story,22,2,30,,,,
74,-,George Benson,Nature Boy,-,19,3,,,,
75,-,David Sanborn,All I Need Is You (Edit),-,14,2,,,,
76,-,Billie Holiday,Strange Fruit,-,76,1,,,,
77,-,Archie Shepp & Horace Parlan,Come Sunday,-,66,1,,,,
78,-,Frank Sinatra,The Best of Everything,-,42,1,,,,
79,-,George Benson & Al Jarreau,Summer Breeze,-,21,2,,,,
80,-,Mbongeni Ngema,Stimela Sase Zola,-,4,14,,,,
81,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,5,,,,
82,down,Al Jarreau,Boogie Down,67,9,7,,,,
83,down,Al Jarreau,Spain (I Can Recall),69,7,6,,,,
84,-,George Benson,So This Is Love?,-,84,1,,,,
85,-,Shakatak,Night Birds,-,36,2,,,,
86,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,43,3,,,,
87,-,Sibongile Khumalo,Yakhalinkomo,-,3,6,,,,
88,-,Nancy Wilson,Turned to Blue,-,79,1,,,,
89,down,Hugh Masekela,Heaven In You (feat. J'Something),83,5,7,,,,
90,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),17,17,4,,,,
91,down,Al Jarreau,We're In This Love Together,16,5,19,,,,
92,-,Ray Conniff and His Orchestra & Chorus,Never On Sunday,-,15,2,,,,
93,-,Jonathan Butler,Lost to Love,-,86,2,,,,
94,-,George Benson,Weekend In L.A. (Live),-,2,9,,,,
95,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,12,,,,
96,-,Moses Taiwa Molelekwa,Tsala,-,14,4,,,,
97,-,Craig Chaquico,Lights Out San Francisco,-,97,1,,,,
98,-,Jon Secada,Just Another Day,-,4,2,,,,
99,-,Nomfundo Xaluva,Ebhayi,-,40,2,,,,
100,-,George Benson,Affirmation,-,1,2,,,,
