Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob James & Earl Klugh,As It Happens,7,1,4,,,,
2,up,Various Artists,Burn Out,3,1,61,,,,
3,up,Paul Hanmer,Chef's Groove,11,1,31,,,,
4,up,James Michael Stevens,When the Midnight Train Is Passing - Piano Solo,5,4,3,,,,
5,up,Dave Grusin,Mountain Dance,8,1,46,,,,
6,-,Harari,Give,-,2,17,,,,
7,-,Darian Stavans,Ballad,-,6,9,,,,
8,-,Caiphus Semenya,Nomalanga,-,6,12,,,,
9,-,Kenny G,Forever In Love,-,3,2,,,,
10,up,Kirk Whalum,All I Do (Feat. Wendy Moten),51,2,38,,,,
11,up,George Benson,Love X Love,42,1,14,,,,
12,-,Judith Sephuma,Palesa,-,1,10,,,,
13,-,Kurt Elling,The Sleepers,-,11,4,,,,
14,up,George Benson,Love Ballad,32,14,6,,,,
15,down,Smooth Jazz All Stars,Life of the Party,9,2,41,,,,
16,up,Laurence Cottle,Slapper!,39,10,2,,,,
17,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,9,,,,
18,-,I Trovatori,Il trovatore: tacea la notte placida,-,18,1,,,,
19,-,Kim Waters,You Know That I Love You,-,19,1,,,,
20,-,Kings of Nippon,Ghettoes of Nippola,-,4,1,,,,
21,down,Caiphus Semenya,Angelina (Live),14,1,5,,,,
22,-,George Benson,Give Me the Night,-,22,8,,,,
23,-,Simphiwe Dana,Bantu Biko Street,-,2,14,,,,
24,-,Pamela Williams,The Secret Garden,-,24,1,,,,
25,-,Bob James,I Feel a Song (In My Heart),-,25,2,,,,
26,-,Gregory Porter,Phoenix,-,21,5,,,,
27,down,Kenny G,Songbird,16,1,18,,,,
28,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,18,,,,
29,-,Victor Ndlazilwana,Zandile,-,29,2,,,,
30,-,George Howard,Baby Come to Me,-,30,1,,,,
31,down,Judith Sephuma,"A Cry, A Smile, A Dance",6,1,46,,,,
32,up,George Duke,"No Rhyme, No Reason",43,2,23,,,,
33,-,Scott Henderson,Dew Wut?,-,33,1,,,,
34,-,Dorothy Masuka,Kwamamazala,-,34,2,,,,
35,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,7,,,,
36,-,Tania Maria,Come With Me,-,2,3,,,,
37,down,Kenny G,Forever In Love,27,1,53,,,,
38,-,George Benson,Never Give Up On a Good Thing,-,13,12,,,,
39,-,Paul Hardcastle,See You In July,-,19,2,,,,
40,-,Paul Hanmer,Meeting of the Women,-,40,2,,,,
41,-,Michael Franks,Hourglass,-,7,5,,,,
42,-,Tree Stones Quartet,Conscious,-,42,1,,,,
43,-,Margaret Singana,Mama Tembu's Wedding,-,10,6,,,,
44,-,Patti Austin,I Will Be There,-,3,2,,,,
45,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),12,1,18,,,,
46,-,CH2,Journey (feat. Nianell),-,17,5,,,,
47,-,Sheer All Stars,Dreams Do Come True (Version 1),-,47,1,,,,
48,-,George Benson,A Telephone Call Away,-,48,1,,,,
49,-,Nils Petter Molvær,Maddagala,-,49,1,,,,
50,up,Zim Ngqawana,Prologue: Mayenzeke,50,11,37,,,,
51,-,Caiphus Semenya,Matswale,-,6,21,,,,
52,-,Cyrille Aimée,Off the Wall,-,52,2,,,,
53,-,Thammy Mdluli,Where There's Love,-,11,5,,,,
54,-,Michel Camilo,Gershwin: Concerto In F: III. Allegro Agitato,-,54,1,,,,
55,-,Billie Holiday,I'm a Fool to Want You,-,13,2,,,,
56,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,1,,,,
57,-,Rita Coolidge,Bring It On Home to Me,-,12,3,,,,
58,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,1,,,,
59,-,noon,QUANDO QUANDO QUANDO,-,19,2,,,,
60,-,Al Jarreau,We're In This Love Together,-,5,27,,,,
61,-,Jon Secada,Just Another Day,-,4,17,,,,
62,-,Michael Franks,Living On the Inside,-,31,1,,,,
63,-,Frank McComb,Future Love,-,14,2,,,,
64,down,Caiphus Semenya & Letta Mbulu,Matswale,10,1,15,,,,
65,-,Lee Ritenour,Is It You?,-,13,1,,,,
66,down,Jonathan Butler,Many Faces,65,4,18,,,,
67,-,Frank Sinatra,Moon River,-,5,6,,,,
68,-,Sipho Gumede,Gabriel's Garden,-,2,29,,,,
69,-,Jonathan Butler,7th Avenue South,-,2,9,,,,
70,-,Dave Koz,Careless Whisper,-,70,1,,,,
71,-,Al Jarreau,It's Not Hard to Love You,-,1,12,,,,
72,-,Sibongile Khumalo,Where Are the Children Now? (Live),-,72,1,,,,
73,-,ジョナサン・バトラー,Song for Elizabeth,-,14,5,,,,
74,-,Kirk Whalum,Love Is a Losing Game,-,11,9,,,,
75,up,Maniacal 4,Wichita Lineman,92,29,6,,,,
76,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),66,5,30,,,,
77,-,Pete Belasco,Wrong Before Your Eyes,-,77,1,,,,
78,-,Ahmad Jamal,Poinciana,-,39,3,,,,
79,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,7,,,,
80,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,7,,,,
81,down,West Nkosi,Durban Road,25,4,34,,,,
82,-,Pacific Express,Give A Little Love,-,5,24,,,,
83,-,Michael Franks,The Lady Wants to Know,-,8,14,,,,
84,-,Hugh Masekela,Mbombela,-,22,4,,,,
85,-,Boney James,Heaven (feat. Trina Broussard),-,68,1,,,,
86,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,4,,,,
87,-,Chris Botti,Venice,-,6,4,,,,
88,-,Diana Krall,Walk On By,-,25,5,,,,
89,-,Hugh Masekela,Marketplace (Live),-,1,12,,,,
90,-,Billy Taylor,Mambo Inn,-,90,1,,,,
91,-,Dennis Mpale,Do Like Miles,-,45,2,,,,
92,-,Clare Teal,In The Still of the Night,-,13,6,,,,
93,-,Allou April,A Place Called Love (feat. TK),-,21,3,,,,
94,-,David Sanborn,Smoke Gets In Your Eyes,-,5,6,,,,
95,-,Dave Koz & BeBe Winans,I Can,-,1,4,,,,
96,-,Shakatak,We Got the Love,-,15,11,,,,
97,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,8,,,,
98,up,Jonas Gwangwa,Kgomo,99,4,14,,,,
99,-,Thandiswa,Ndiyahamba,-,12,4,,,,
