Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stimela,See the World (Through the Eyes of a Child),-,1,24,,,,
2,up,Sipho Gumede,Gabriel's Garden,68,2,130,,,,
3,-,Al Jarreau,It's Not Hard to Love You,-,1,39,,,,
4,-,George Benson,Love X Love,-,1,86,,,,
5,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,11,,,,
6,-,Roy Ayers,You Send Me,-,6,1,,,,
7,up,Jonathan Butler,Many Faces,31,4,71,,,,
8,-,Kenny G,Going Home,-,8,5,,,,
9,-,Pacific Express,Feelings,-,8,10,,,,
10,up,Sibongile Khumalo,U Ea Kae,51,2,31,,,,
11,-,Mandisi Dyantyis,Mabaphile,-,1,16,,,,
12,-,Richard Ceasar,Lets Stay Together,-,12,1,,,,
13,up,Kirk Whalum,God Must Have Spent a Little More Time on You,24,6,42,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,1,42,,,,
15,-,Ernie Smith,Love Don't Hurt Me Again,-,6,13,,,,
16,up,Judith Sephuma,Mme Motswadi,76,1,64,,,,
17,-,Earl Klugh,Driftin',-,6,4,,,,
18,-,Don Laka & Zonke Dikana,Days We Spend Together (feat. Zonke Dikana),-,18,1,,,,
19,-,Siphokazi,Khumbul'Ikhaya,-,2,8,,,,
20,-,Thandiswa,Jikijela,-,2,49,,,,
21,-,George Benson & Al Jarreau,Summer Breeze,-,21,8,,,,
22,-,Stimela,A Song Tells a Story (Live),-,1,7,,,,
23,up,African Jazz Pioneers,Way Back Fifties,94,7,26,,,,
24,-,George Benson,"Poquito Spanish, Poquito Funk",-,2,27,,,,
25,-,Jonathan Butler,I'm On My Knees,-,3,10,,,,
26,-,Letta Mbulu,Nomalizo,-,2,13,,,,
27,-,Judith Sephuma,Tshiwana,-,27,5,,,,
28,-,Victor Ntoni,Sethu,-,9,12,,,,
29,down,Hugh Masekela,Market Place,3,1,117,,,,
30,up,David Sanborn,The Dream,70,1,139,,,,
31,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,23,,,,
32,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,49,,,,
33,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,23,,,,
34,-,Mezzoforte,Joyride,-,34,2,,,,
35,-,クインシー・ジョーンズ,愛のコリーダ,-,1,44,,,,
36,-,Mthunzi Mvubu,The 1st Gospel,-,29,2,,,,
37,-,Chris Botti,Prelude No. 20 in C Minor,-,4,17,,,,
38,-,Selaelo Selota,Mmakoma,-,38,3,,,,
39,down,George Benson,Give Me the Night,1,1,106,,,,
40,-,THE TAKE VIBE E.P.,Golden Brown,-,40,2,,,,
41,-,Stimela,I Hate Telling a Lie (Live),-,41,1,,,,
42,-,George Benson,Kisses In the Moonlight,-,1,79,,,,
43,-,Stimela,Fire - Passion - Ecstacy (Live),-,28,2,,,,
44,-,Shaun Martin,Lotus,-,44,1,,,,
45,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,23,,,,
46,-,Dan Siegel,You Let Me In,-,22,15,,,,
47,down,Dave Koz,The Dance,30,2,76,,,,
48,down,George Duke,"No Rhyme, No Reason",26,2,59,,,,
49,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,97,,,,
50,-,Victor Ntoni,Where Are the Children Now,-,28,2,,,,
51,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,33,,,,
52,-,Everette Harp,When I Think Of You,-,19,2,,,,
53,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,85,,,,
55,-,Thandi Ntuli,Cosmic Light,-,23,9,,,,
56,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),98,4,25,,,,
57,-,Chuck Loeb,Rock With You,-,11,5,,,,
58,-,Miles Davis,Blue In Green,-,40,6,,,,
59,-,Eliane Elias,You Don’t What Love Is,-,59,1,,,,
60,-,Siphokazi,Ngibambeni,-,60,1,,,,
61,-,Judith Sephuma,You Had Your Hand On Me,-,61,1,,,,
62,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,31,,,,
63,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,34,,,,
64,-,Brian Simpson,Sunlit Sea,-,58,3,,,,
65,-,Gene Ammons,Play Me,-,1,24,,,,
66,-,Peter White,Bittersweet,-,18,10,,,,
67,-,Rita Coolidge,Mean to Me,-,18,8,,,,
68,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,18,,,,
69,-,Amel Larrieux,Try Your Wings,-,63,5,,,,
70,-,Stacey Kent,This Happy Madness,-,41,4,,,,
71,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,71,1,,,,
72,-,Louis Armstrong and His All Stars,Mack the Knife,-,44,2,,,,
73,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,31,,,,
74,-,Melody Gardot,Goodnite,-,74,1,,,,
75,down,Frank Sinatra,Strangers In the Night,34,8,30,,,,
76,-,Siphokazi,Uphuma Phi?,-,50,4,,,,
77,-,Kenny G,A Year Ago,-,7,8,,,,
78,-,Al Jarreau,Could You Believe (Live),-,2,21,,,,
79,-,Caiphus Semenya,Matswale,-,3,65,,,,
80,-,Spyro Gyra,Silk & Satin,-,22,5,,,,
81,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,54,1,30,,,,
82,down,Judith Sephuma,"A Cry, A Smile, A Dance",14,1,160,,,,
83,-,Fourplay,Between the Sheets (Edit),-,37,4,,,,
84,-,Quincy Jones,Just Once,-,4,30,,,,
85,-,Kirk Whalum,Now 'Til Forever,-,62,1,,,,
86,down,Spha Mdlalose,Lefatse,35,2,15,,,,
87,-,Tutu Puoane & Brussels Jazz Orchestra,Four Women,-,87,1,,,,
88,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,57,,,,
89,-,Diana Krall,Night and Day,-,14,14,,,,
90,-,Stimela,I Hate Telling a Lie,-,23,6,,,,
91,-,Shakatak,Night Birds,-,6,9,,,,
92,-,Al Jarreau,Heaven and Earth,-,11,24,,,,
93,-,Allou April,Allou's Groove,-,25,2,,,,
94,-,Judith Sephuma,Iinkanyezi,-,35,2,,,,
95,-,Natalie Cole,When I Fall In Love,-,10,15,,,,
96,-,Musa Manzini,Sweet South Stuff,-,96,1,,,,
97,-,Esperanza Spalding,Short and Sweet,-,46,2,,,,
98,-,Afrotraction,Ungowami,-,9,15,,,,
99,-,Chris Hutchings,Roll of the Dice,-,41,5,,,,
100,-,Randy Crawford,Everything Must Change,-,21,15,,,,
