Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,11,,,,
2,-,Margaret Singana,I Never Loved a Man,-,2,76,,,,
3,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,11,,,,
4,down,クインシー・ジョーンズ,愛のコリーダ,1,1,14,,,,
5,-,Hugh Masekela,Market Place,-,1,77,,,,
6,-,George Benson,Gonna Love You More,-,6,3,,,,
7,-,Peter White,Piece of the City,-,2,9,,,,
8,up,Al Jarreau,Mornin',12,1,62,,,,
9,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,21,,,,
10,-,Al Jarreau,Spain (I Can Recall),-,7,20,,,,
11,-,Hugh Masekela,Tapera (feat. Oliver Mtukudzi),-,11,2,,,,
12,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,11,,,,
13,-,Jonas Gwangwa,Batsumi,-,2,33,,,,
14,-,Caiphus Semenya,Dial Your Number,-,12,5,,,,
15,-,Special EFX,The Lady And The Sea,-,15,1,,,,
16,-,Stimela,Look - Listen & Decide (Live),-,16,1,,,,
17,-,The Crusaders,Merry-Go-Round,-,17,1,,,,
18,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,13,,,,
19,-,Herb Alpert,Rise,-,1,18,,,,
20,-,Frank Sinatra,Strangers In the Night,-,8,21,,,,
21,-,Marcus Miller,Rush Over,-,20,5,,,,
22,-,Spyro Gyra,Silk & Satin,-,22,4,,,,
23,-,The Brother Moves On,Puleng (Extended Version),-,23,1,,,,
24,-,Hugh Masekela,Stimela (Coal Train),-,5,18,,,,
25,-,George Benson,Kisses In the Moonlight,-,1,60,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),60,1,67,,,,
27,-,Glenn Walters & Strokeland Superband,A Woman's Touch,-,2,3,,,,
28,-,George Benson & Al Jarreau,Breezin',-,28,2,,,,
29,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,30,,,,
30,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,30,1,,,,
31,-,Sibongile Khumalo,Breath of Life,-,31,1,,,,
32,down,Various Artists,Burn Out,14,1,167,,,,
33,-,Natalie Cole,The Very Thought of You,-,10,3,,,,
34,-,Stimela,African Changes (Live),-,7,22,,,,
35,-,Chuck Mangione,Feels So Good (Single Version),-,9,25,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,12,5,,,,
37,-,Louis Armstrong,"Hello, Dolly!",-,6,15,,,,
38,down,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),17,17,5,,,,
39,-,Chris Botti,Estate,-,5,14,,,,
40,up,Sarah Vaughan,Misty,67,9,12,,,,
41,-,Musa Manzini,Just Like Cape Town,-,10,1,,,,
42,-,Rick Braun,Bahia,-,42,1,,,,
43,-,Andile Yenana,Tembisa (The People),-,1,43,,,,
44,up,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],48,6,10,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,45,1,,,,
46,-,Joe Sample & Randy Crawford,Everybody's Talking,-,46,1,,,,
47,-,Tony Bennett,Chicago,-,43,4,,,,
48,down,Natalie Cole,Almost Like Being In Love,19,18,11,,,,
49,-,Jonathan Butler,7th Avenue South,-,2,28,,,,
50,-,Miles Davis,My Ship,-,19,11,,,,
51,-,Blue Mitchell,Asso-Kam,-,18,10,,,,
52,-,Gregory Porter,Phoenix,-,21,13,,,,
53,-,Gloria Bosman,Too Much Heaven,-,6,23,,,,
54,-,Sibongile Khumalo,Thetha Wathula Nje,-,4,7,,,,
55,-,Sy Ntuli,Ntsika's Lullaby,-,53,5,,,,
56,down,Dan Siegel,You Let Me In,47,22,4,,,,
57,-,Kirk Whalum,God Must Have Spent a Little More Time on You,-,6,8,,,,
58,down,Al Jarreau,Mas Que Nada,30,21,11,,,,
59,up,Danny Williams,Wonderful World Of The Young,89,48,5,,,,
60,-,David Sanborn,The Dream,-,1,124,,,,
61,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,21,,,,
62,-,Gregory Porter,If Love Is Overrated,-,62,5,,,,
63,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,9,,,,
64,-,The Brother Moves On,Sphila,-,64,1,,,,
65,-,Laura Fygi,The Lady Wants To Know,-,17,15,,,,
66,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,19,,,,
67,-,Kirk Whalum,Autumn Serenade,-,8,9,,,,
68,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,16,,,,
69,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,46,1,,,,
70,-,George Benson,Turn Your Love Around,-,1,15,,,,
71,-,Hugh Masekela,Market Place,-,71,1,,,,
72,-,Jonathan Butler,Do You Love Me?,-,7,23,,,,
73,-,Judith Sephuma,Mme Motswadi,-,1,42,,,,
74,down,Ted Heath and His Music,Tequila,46,10,6,,,,
75,-,Kirk Whalum,I Wouldn't Be a Man,-,16,21,,,,
76,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,9,,,,
77,-,Lee Ritenour,All the Same Tonight,-,21,1,,,,
78,-,Creedence Clearwater Revival,Bad Moon Rising (Live In Berlin),-,37,2,,,,
79,-,Al Jarreau,After All,-,4,5,,,,
80,down,The Gary Tesca Orchestra,Jive Talking,57,25,6,,,,
81,-,Connee Boswell,Smoke Gets In Your Eyes,-,81,1,,,,
82,-,Kenny G,Peruvian Nights,-,25,9,,,,
83,-,Letta Mbulu,Maru a Pula,-,16,9,,,,
84,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,72,,,,
85,-,Diana Krall,In My Life,-,10,16,,,,
86,down,George Benson,Love Is Here Tonight,9,1,29,,,,
87,-,Jonas Gwangwa,Flowers of the Nation,-,1,17,,,,
88,-,Billy Vaughn,Red Sails In the Sunset,-,4,1,,,,
89,down,Judith Sephuma,"A Cry, A Smile, A Dance",6,1,124,,,,
90,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,1,8,,,,
91,-,Billie Holiday & Lester Young,All of Me (Remastered),-,91,1,,,,
92,down,Jimmy Dludlu,Tara Tara,42,42,2,,,,
93,-,Sibongile Khumalo,Untold Story,-,2,84,,,,
94,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,26,,,,
95,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,10,,,,
96,-,Louis Hayes,Song for My Father (feat. Gregory Porter),-,96,1,,,,
97,-,Stimela,Take Me to the Top,-,11,9,,,,
98,-,Steve Tyrell,All of You,-,24,14,,,,
99,-,Lindiwe Maxolo,Malili,-,19,9,,,,
100,down,Diana Krall,Deed I Do,35,17,9,,,,
