Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,13,1,53,,,,
2,up,Various Artists,Burn Out,19,1,84,,,,
3,up,Sibongile Khumalo & Siboniso Khumalo,Caution,5,3,2,,,,
4,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,6,,,,
5,up,Kim Waters,After Midnight,41,5,14,,,,
6,up,Glyn Maclean,Harmony in Gaza,23,6,4,,,,
7,-,Incognito,Still a Friend of Mine,-,7,15,,,,
8,-,Sibongile Khumalo,Thetha Wathula Nje,-,4,5,,,,
9,-,Michael Franks,Tiger In the Rain (Remastered),-,9,2,,,,
10,up,George Benson,Give Me the Night,64,1,35,,,,
11,-,Mbongeni Ngema,Stimela Sase Zola,-,4,26,,,,
12,-,Moses Khumalo,Hymn for Taiwa,-,3,4,,,,
13,-,Ernie Smith,Lonely,-,2,49,,,,
14,down,Herbie Hancock,Rockit,9,3,42,,,,
15,-,Jonathan Butler,I'm On My Knees,-,3,5,,,,
16,-,Najee,I Adore Mi Amor,-,3,3,,,,
17,-,Stimela,Come to Me (Zwakala),-,4,14,,,,
18,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,True love,-,18,1,,,,
19,-,Abdullah Ibrahim,Tintinyana,-,19,6,,,,
20,-,Abdullah Ibrahim,Barakaat,-,20,4,,,,
21,-,Caiphus Semenya,Nomalanga,-,6,18,,,,
22,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,12,,,,
23,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,6,,,,
24,-,The Swingle Singers,Fugue In D Minor,-,24,2,,,,
25,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,11,,,,
26,-,Sarah Vaughan,Stormy Weather,-,26,5,,,,
27,-,Vic Damone,"The Shadow of Your Smile (Love Theme from ""the Sandpiper"")",-,19,3,,,,
28,-,マイケル・フランクス,Down In Brazil,-,19,4,,,,
29,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,12,2,,,,
30,-,Peter White,Baby Steps,-,30,2,,,,
31,down,Earl Klugh,Tropical Legs,2,2,13,,,,
32,-,Diane Schuur,Sunday Kind of Love,-,18,1,,,,
33,down,Judith Sephuma,"A Cry, A Smile, A Dance",10,1,66,,,,
34,-,Sabelo Mthembu,What If I Was Broken?,-,3,14,,,,
35,-,Jon Secada,Just Another Day,-,4,27,,,,
36,up,Hugh Masekela,Marketplace (Live),42,1,26,,,,
37,-,Judith Sephuma,I Remember,-,1,11,,,,
38,-,Kirk Whalum,The Wave,-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,15,5,,,,
40,-,Frank Sinatra,I Love Paris,-,40,1,,,,
41,-,Bob James,Angela (Theme From Taxi),-,41,2,,,,
42,-,Kenny G,Sister Rose,-,22,9,,,,
43,-,Afrotraction,Ngeke K'lunge,-,5,16,,,,
44,-,Charl du Plessis Trio,Für Elise (After Beethoven's WoO 59),-,27,5,,,,
45,-,Diana Krall & Bryan Adams,Feels Like Home,-,36,3,,,,
46,-,Meshell Ndegeocello & Tracy Wannomae,See Line Woman (feat. Tracy Wannomae),-,46,1,,,,
47,-,Chris Botti,La Belle Dame Sans Regrets,-,4,10,,,,
48,up,Shtriker Big Band,Can't Help It,53,1,22,,,,
49,-,George Benson,Midnight Love Affair,-,16,3,,,,
50,-,Al Jarreau,We're In This Love Together,-,5,36,,,,
51,-,Ray Brown Trio,Kelly's Blues,-,51,1,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us,-,1,3,,,,
53,-,Boz Scaggs,"Bewitched, Bothered and Bewildered",-,53,1,,,,
54,-,Diana Krall,How Can You Mend a Broken Heart,-,14,6,,,,
55,-,Diana Krall,Night and Day,-,14,3,,,,
56,-,Zim Ngqawana,Abaphantsi,-,56,2,,,,
57,up,David Sanborn,Smoke Gets In Your Eyes,67,5,13,,,,
58,-,Patti Austin,"Baby, Come to Me",-,7,17,,,,
59,down,Shakatak,Day by Day,30,30,3,,,,
60,-,Michael Franks,Rainy Night In Tokyo,-,10,6,,,,
61,-,Hotep Idris Galeta,King Tut's Strut,-,61,1,,,,
62,-,Clare Teal,California Dreamin',-,16,7,,,,
63,-,Michael Franks,When the Cookie Jar Is Empty,-,5,11,,,,
64,-,Sibusiso Mash Mashiloane,Madosini,-,64,1,,,,
65,-,Michael Franks,The Lady Wants to Know,-,8,21,,,,
66,-,George Benson,Give Me the Night,-,12,12,,,,
67,-,George Benson,Standing Together,-,67,1,,,,
68,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,33,4,,,,
69,-,Tutu Puoane,Mpho,-,42,4,,,,
70,-,Christopher Duigan & David Salleras,Midnight Chorale,-,44,5,,,,
71,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,47,4,,,,
72,-,Abdullah Ibrahim,The Call,-,45,5,,,,
73,up,Duo Gadjo and their Hot Friends,La Vie en Rose,97,32,6,,,,
74,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,5,,,,
75,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,2,,,,
76,-,George Benson & Al Jarreau,Every Time You Go Away,-,14,1,,,,
77,-,Dianne Reeves,You Taught My Heart to Sing,-,5,2,,,,
78,-,Michael Franks,When I Give My Love to You,-,15,3,,,,
79,-,Stanley Turrentine,Lonely Avenue,-,79,1,,,,
80,down,George Benson,Never Give Up On a Good Thing,22,13,25,,,,
81,-,"Nat ""King"" Cole",Nature Boy,-,24,6,,,,
82,down,Gloria Bosman,Too Much Heaven,11,6,13,,,,
83,-,Toni Solà Quartet,Un Instant de Màgia,-,83,1,,,,
84,-,Larry Coryell,Feel Like Makin’ Love,-,21,1,,,,
85,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,2,,,,
86,-,Craig Buhler,The Time of Your Life (Bug's Life),-,86,1,,,,
87,-,Anita O'Day,You'd Be So Nice to Come Home to,-,42,2,,,,
88,-,Juanma Barroso,"El Centro De La Esfera (feat. Ariel Bringuez, Jorge Vistel, Albert Bover, Reinier Elizarde & Maikel Vistel)",-,88,1,,,,
89,-,George Benson,Turn Your Love Around,-,1,8,,,,
90,down,Judith Sephuma,Iyo Iyo,61,6,20,,,,
91,down,Deodato,Also Sprach Zarathustra,36,26,3,,,,
92,-,David Benoit,Kei's Song,-,20,5,,,,
93,-,Tito Rodriguez,"Theme from ""The Apartment"" (Remastered 96)",-,51,5,,,,
94,-,Vistel Brothers,Laberinto,-,94,1,,,,
95,-,Art Farmer/Benny Golson Jazztet,Killer Joe,-,27,8,,,,
96,-,Jonathan Crossley,A Nightingale Sang in Berkeley Square,-,24,5,,,,
97,-,Muriel Grossmann,Peace for All,-,97,1,,,,
98,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),15,5,39,,,,
99,-,Myron Walden,Desent from the Clouds,-,99,1,,,,
100,-,Parker,Don't Let the Sun Catch You Cryin',-,40,3,,,,
