Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny G,Songbird,-,1,6,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,16,,,,
3,up,Various Artists,Burn Out,16,1,33,,,,
4,-,Nina Simone,"To Be Young, Gifted and Black",-,2,3,,,,
5,up,Sipho Gumede,Village Dance & More,5,1,29,,,,
6,up,Kenny G,Forever In Love,23,1,25,,,,
7,up,Dave Koz,"You Are Me, I Am You",32,3,8,,,,
8,-,Simphiwe Dana,Bantu Biko Street,-,2,7,,,,
9,up,Caiphus Semenya,Woman Got a Right to Be,12,1,13,,,,
10,-,George Benson,I Just Wanna Hang Around You,-,10,5,,,,
11,-,Cilla Black,Conversations (with the Royal Liverpool Philharmonic Orchestra),-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,10,,,,
13,up,Pacific Express,Give A Little Love,13,5,16,,,,
14,-,Pink Martini,Over The Valley,-,14,4,,,,
15,-,Dan Siegel,Savanna,-,4,13,,,,
16,up,Dave Grusin,Mountain Dance,24,1,18,,,,
17,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,8,,,,
18,-,Josky Kiambukuta,Namabele,-,18,1,,,,
19,up,Sizwe Zako,Night In Nkoyoyo,38,9,4,,,,
20,up,Smooth Jazz All Stars,Life of the Party,22,2,16,,,,
21,-,Michael Franks,Popsicle Toes,-,3,1,,,,
22,up,Zim Ngqawana,Prologue: Mayenzeke,64,11,21,,,,
23,-,George Benson,The Greatest Love of All,-,8,6,,,,
24,-,Sibongile Khumalo,Sabela,-,24,2,,,,
25,-,George Benson,Never Give Up On a Good Thing,-,13,8,,,,
26,-,Al Jarreau,Whenever I Hear Your Name,-,15,3,,,,
27,-,George Benson,On Broadway (Live),-,3,4,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,1,6,,,,
29,-,"Grover Washington, Jr.",Winelight,-,8,2,,,,
30,-,Najee,Betcha Don't Know,-,30,2,,,,
31,-,Joe Sample,In All My Wildest Dreams,-,20,7,,,,
32,-,Sabelo Mthembu,What If I Was Broken?,-,3,3,,,,
33,-,Richard Ceasar,Autumn Leaves,-,20,6,,,,
34,-,George Benson,Love Is Here Tonight,-,1,3,,,,
35,-,Al Jarreau,Heaven and Earth,-,11,7,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
37,-,Ronny Jordan,A Brighter Day,-,37,2,,,,
38,-,Sents'o,Monyaka(Hoenene),-,2,10,,,,
39,-,Rita Coolidge,Out of the Blues,-,30,3,,,,
40,up,Mbongeni Ngema,Stimela Sase Zola,40,4,13,,,,
41,-,Caiphus Semenya,Matswale,-,6,10,,,,
42,-,Chieli Minucci & Special EFX,Till the End of Time,-,42,1,,,,
43,down,Zucchero,Dune Mosse (feat. Miles Davis),2,2,2,,,,
44,-,Paul Hardcastle,You May Be Gone,-,3,7,,,,
45,-,Gregory Porter,Pick Yourself Up,-,29,1,,,,
46,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,11,,,,
47,up,Will Jennings,There's Music in the Air,51,10,6,,,,
48,-,Dumza Maswana,Andikho,-,21,4,,,,
49,up,The Stan Kenton Orchestra,I'm Glad There Is You,55,45,2,,,,
50,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),95,5,18,,,,
51,-,Gregory Porter,Hey Laura,-,2,4,,,,
52,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,4,,,,
53,up,Sibongile Khumalo,Untold Story,88,2,28,,,,
54,-,Nduduzo Makhathini,Amathambo,-,12,2,,,,
55,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,20,,,,
56,-,Jonathan Butler,Be Here With You (Feat. Angie Stone),-,7,3,,,,
57,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,11,,,,
58,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,12,,,,
59,-,Youn Sun Nah,Same Girl,-,24,3,,,,
60,-,Al Jarreau,We're In This Love Together,-,5,16,,,,
61,-,Gil Scott-Heron,Don't Give Up,-,15,7,,,,
62,-,Henry Philemon,Ta Di Da,-,18,1,,,,
63,up,Jonathan Butler & Jack Momple,7th Avenue,73,3,11,,,,
64,-,Michael Franks,Antonio's Song (The Rainbow),-,3,5,,,,
65,-,Paul Taylor,Set Me Free,-,16,16,,,,
66,-,David Sanborn,The Dream,-,1,22,,,,
67,-,Shirley Horn,Here's to Life,-,2,4,,,,
68,-,Jonas Gwangwa,Batsumi,-,2,5,,,,
69,-,"Grover Washington, Jr.",Jammin',-,69,1,,,,
70,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,4,,,,
71,-,渡辺貞夫,RENDEZVOUS,-,71,1,,,,
72,down,Dave Brubeck,Take Five,48,4,6,,,,
73,-,Paul Brown,Sugar Fish (feat. Greg Adams & Jessy J.),-,66,1,,,,
74,-,Judith Sephuma,Iyo Iyo,-,6,4,,,,
75,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,11,,,,
76,-,June Christy,Lost In a Summer Night,-,76,1,,,,
77,-,Stompie Mavi,Umendo,-,44,2,,,,
78,-,Jonathan Butler,Surrender,-,13,1,,,,
79,-,Wanda Baloyi,Indoda,-,5,2,,,,
80,-,Mbongeni Ngema,Sabela,-,80,2,,,,
81,up,Sibusiso Mjiyako,Wamuhle Jehova,83,81,2,,,,
82,-,Simons,I Can't Stop Loving You,-,14,8,,,,
83,down,Gloria Bosman,Too Much Heaven,81,6,3,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,37,4,,,,
85,-,Nelson Riddle,Theme from Route 66,-,8,1,,,,
86,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,4,,,,
87,-,Stimela,See the World (Through the Eyes of a Child),-,1,5,,,,
88,-,LeoBrito,Chill out Lounge,-,11,1,,,,
89,-,Michael Franks,When the Cookie Jar Is Empty,-,5,4,,,,
90,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,4,,,,
91,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,15,1,,,,
92,-,Jeff Lorber Fusion,Hyperdrive,-,92,1,,,,
93,down,Rossomalpelo,Il Mare Mi Salva,77,7,2,,,,
94,-,Norman Brown,It Keeps Coming Back,-,89,1,,,,
95,-,Earl Klugh,Livin' Inside Your Love,-,5,1,,,,
96,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,2,,,,
97,-,Herbie Hancock,Rockit,-,3,1,,,,
98,-,Kirk Whalum,Same Ole' Love,-,6,1,,,,
99,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,12,,,,
100,-,Michael Franks,Rainy Night In Tokyo,-,10,1,,,,
