Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Winter Wonderland,-,1,1,,,,
2,up,Dave Grusin,Mountain Dance,20,1,78,,,,
3,up,Sipho Gumede,Gabriel's Garden,51,2,65,,,,
4,-,Jonathan Butler,Pata Pata,-,2,6,,,,
5,up,Various Artists,Burn Out,7,1,109,,,,
6,-,Ernie Smith,Wena (feat. KB Motsilanyane),-,6,3,,,,
7,up,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",48,7,12,,,,
8,-,George Duke,"No Rhyme, No Reason",-,2,33,,,,
9,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,1,,,,
10,-,"Grover Washington, Jr.",Strawberry Moon,-,10,1,,,,
11,-,Richard Bona,Na Mala Nde,-,11,1,,,,
12,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,12,1,,,,
13,down,Paul Hanmer,Chef's Groove,4,1,76,,,,
14,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,6,,,,
15,-,Kenny G,All the Way (feat. Brian McKnight & Brian McKnight),-,15,1,,,,
16,-,Moses Khumalo,Hymn for Taiwa,-,3,13,,,,
17,down,Good Morning Music,Taking It Easy,14,14,2,,,,
18,-,George Benson,Turn Your Love Around,-,1,12,,,,
19,-,Pat Metheny Group,Slip Away,-,5,11,,,,
20,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,11,,,,
21,down,Hugh Masekela,Market Place,17,1,21,,,,
22,up,Louis Mhlanga,Calypso,29,1,2,,,,
23,-,Donald Byrd,Think Twice,-,23,1,,,,
24,-,Herbie Hancock,Rockit,-,3,53,,,,
25,-,german trombone vibration,Aint' No Mountain High Enough,-,12,8,,,,
26,up,George Benson & Al Jarreau,Every Time You Go Away,58,14,3,,,,
27,down,David Sanborn,The Dream,10,1,74,,,,
28,-,Stacey Kent,Shall We Dance?,-,2,6,,,,
29,-,Andile Yenana,Tembisa (The People),-,1,15,,,,
30,-,Bert Kaempfert,Midnight Snack,-,30,1,,,,
31,down,Sipho Gumede,Village Dance & More,16,1,94,,,,
32,-,Feya Faku Sextet,Ingwevu,-,32,1,,,,
33,down,Mango Groove,Dance Sum More,15,1,16,,,,
34,-,KOKOROKO,Abusey Junction,-,34,1,,,,
35,down,Sibongile Khumalo,Untold Story,18,2,69,,,,
36,up,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),44,5,52,,,,
37,down,Jonathan Butler,Dancing On the Shore,1,1,13,,,,
38,-,Carrie Baxter,Something in the Water,-,38,1,,,,
39,down,Michael Franks,The Lady Wants to Know,30,8,32,,,,
40,-,Ray Anthony and His Orchestra,"Please, Mr. Sun",-,40,1,,,,
41,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,6,,,,
42,-,George Benson,Affirmation,-,1,7,,,,
43,down,Kim Waters,After Midnight,23,23,5,,,,
44,-,"Chuck Loeb, Wolfgang Haffner & Mitchel Forman",Month of Sundays,-,15,1,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,45,,,,
46,-,Ramsey Lewis,Love Will Find a Way,-,7,7,,,,
47,down,Smooth Jazz All Stars,Life of the Party,26,2,71,,,,
48,-,Shakatak,Dark Is the Night,-,4,8,,,,
49,-,Van Morrison,Gonna Send You Back To Where I Got You From,-,49,1,,,,
50,-,Sinne Eeg,The Windmills of Your Mind,-,50,1,,,,
51,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,18,1,,,,
52,-,Broken Dreams,Boulevard of Broken Dreams,-,52,1,,,,
53,up,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),65,9,12,,,,
54,-,Simphiwe Dana,Ndiredi,-,6,16,,,,
55,-,Don Laka,Days We Spend Together,-,18,1,,,,
56,-,Don Laka,Moondance,-,37,2,,,,
57,-,Al Jarreau,Mornin',-,1,22,,,,
58,-,The Jazz Russell,Just a closer walk with thee,-,58,1,,,,
59,down,Sents'o,Monyaka(Hoenene),27,2,37,,,,
60,down,Margaret Singana,I Never Loved a Man,12,2,50,,,,
61,down,Kenny G,Forever In Love,45,3,21,,,,
62,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,9,,,,
63,-,The Baylor Project,More in Love,-,29,2,,,,
64,-,フォープレイ,December Dream,-,19,6,,,,
65,-,Pacific Express,Feelings,-,8,6,,,,
66,-,Diana Krall,How Can You Mend a Broken Heart,-,14,7,,,,
67,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,2,,,,
68,-,Tutu Puoane,Youttaught My Heart to Sing,-,68,1,,,,
69,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,67,6,,,,
70,-,Matt Bianco,Ronnie's Samba,-,27,2,,,,
71,-,Stimela,Sishovingolovane,-,24,3,,,,
72,-,Lizz Wright,Fire,-,26,1,,,,
73,-,Jonathan Butler,River of Life,-,16,1,,,,
74,-,Miles Davis,Tutu,-,4,1,,,,
75,-,Quincy Jones,Razzamatazz,-,8,7,,,,
76,-,Rita Coolidge,For the Good Times,-,19,8,,,,
77,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,16,5,,,,
78,-,You Rascal Band,When You Wish Upon a Star,-,19,3,,,,
79,-,Caiphus Semenya,Nomalanga,-,6,25,,,,
80,-,Hugh Masekela,Stimela (Coal Train),-,5,6,,,,
81,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,10,,,,
82,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,Kiss me Kate : So in love [Kiss me Kate],-,23,8,,,,
83,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,14,,,,
84,-,Hugh Masekela,Send Me,-,5,27,,,,
85,-,Smooth Groove Masters,I Write the Songs ( Barry Manilow ),-,15,4,,,,
86,-,Jonathan Butler,Do You Love Me?,-,7,18,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,87,1,,,,
88,-,Julian Bahula,Time for Africa,-,11,23,,,,
89,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,15,5,,,,
90,-,Gloria Bosman,Too Much Heaven,-,6,16,,,,
91,-,Diana Krall,I've Grown Accustomed to His Face,-,13,7,,,,
92,-,The Modern Jazz Quartet,Autumn In New York (Instrumental),-,92,1,,,,
93,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,11,,,,
94,-,Jack Jezzro,Santa Lucia,-,70,1,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,25,2,,,,
