Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Grusin,Mountain Dance,-,1,0,,,,
2,-,Various Artists,Burn Out,-,1,0,,,,
3,-,Eric Gale,Red Ground,-,2,0,,,,
4,-,Dan Siegel,Savanna,-,4,0,,,,
5,-,"Sathima Bea Benjamin, Ricky Ford, Larry Willis, Buster Williams & Billy Higgins",Winnie Mandela - Beloved Heroine,-,1,0,,,,
6,-,Sipho Gumede,Village Dance & More,-,1,0,,,,
7,-,Kenny G,Forever In Love,-,1,0,,,,
8,-,Caiphus Semenya,Woman Got a Right to Be,-,1,0,,,,
9,-,Jazzystics,Day Tripper (feat. Deborah Dixon),-,9,0,,,,
10,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,0,,,,
11,-,Paul Hanmer,Chef's Groove,-,1,0,,,,
12,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,0,,,,
13,-,Sabelo Mthembu,Angiphili Mawungekho,-,7,0,,,,
14,-,Jonathan Butler,So Strong,-,1,0,,,,
15,-,Michael Franks,Summer In New York,-,15,0,,,,
16,-,Deborah Dixon & Les Crossaders,She Loves You,-,16,0,,,,
17,-,Ndaba Mhlongo,Africa Sings,-,17,0,,,,
18,-,Bob James,Where the Wind Blows Free,-,18,0,,,,
19,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,0,,,,
20,-,Robbie Jansen,Georgia On My Mind,-,16,0,,,,
21,-,Kirk Whalum,I Wouldn't Be a Man,-,16,0,,,,
22,-,LORENDO BROWN,Wildest Dreams,-,22,0,,,,
23,-,Chuck Mangione,Feels So Good,-,3,0,,,,
24,-,DJ Kenzhero & Tha_Muzik,"What Is Wrong with Groovin' (feat. Melo B Jones, Thembinkosi Mavimbela, Sthembiso Bhengu, Wandile Molefe & Samuel Ogheneogaga Ibeh)",-,1,0,,,,
25,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
26,-,Herbie Hancock,Gentle Thoughts,-,22,0,,,,
27,-,Celso Mendes,Revolution (feat. Lua),-,27,0,,,,
28,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,0,,,,
29,-,マイケル・フランクス,Down In Brazil,-,19,0,,,,
30,-,The Brian J. White Quartet,Penny Lane,-,30,0,,,,
31,-,Melody Gardot,So Long,-,31,0,,,,
32,-,Stella Starlight Trio,Can't Buy Me Love (feat. Lizette),-,32,0,,,,
33,-,Patti Austin,"Baby, Come to Me",-,7,0,,,,
34,-,Judith Sephuma,New Beginnings,-,5,0,,,,
35,-,Diana Krall,Where or When,-,23,0,,,,
36,-,Kenny G,Theme from Dying Young,-,7,0,,,,
37,-,Al Jarreau,Boogie Down,-,9,0,,,,
38,-,Jonas Gwangwa,Kgomo,-,4,0,,,,
39,-,Al Jarreau,Mornin',-,1,0,,,,
40,-,Sibongile Khumalo,Yakhalinkomo,-,3,0,,,,
41,-,Simphiwe Dana,Ndim' Nawe,-,41,0,,,,
42,-,Nomfundo,Yakhalinkomo,-,30,0,,,,
43,-,Mbongeni Ngema,Woza My-Fohloza,-,43,0,,,,
44,-,"Grover Washington, Jr.",Make Me a Memory,-,14,0,,,,
45,-,George Benson,Give Me the Night,-,22,0,,,,
46,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,46,0,,,,
47,-,Manhattan Transfer,Spice of Life (Remastered),-,47,0,,,,
48,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,8,0,,,,
49,-,George Benson,Weekend In L.A. (Live),-,2,0,,,,
50,-,Al Jarreau,Mornin',-,1,0,,,,
51,-,Alexey Popov,Never Never Gonna Give Ya Up,-,51,0,,,,
52,-,Harari,Give,-,2,0,,,,
53,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,53,0,,,,
54,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,0,,,,
55,-,Kenny G,We've Saved the Best for Last,-,27,0,,,,
56,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,0,,,,
57,-,Allou April,Bringing Joy,-,5,0,,,,
58,-,Alakhe,Forbidden Fruit,-,3,0,,,,
59,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,0,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,0,,,,
61,-,Judith Sephuma,Iyo Iyo,-,6,0,,,,
62,-,George Benson,This Masquerade (Edit),-,39,0,,,,
63,-,Albert Lee,Bullish Boogie,-,32,0,,,,
64,-,Jonas Gwangwa,Batsumi,-,2,0,,,,
65,-,George Benson,Midnight Love Affair,-,16,0,,,,
66,-,George Benson,Kisses In the Moonlight,-,1,0,,,,
67,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,30,0,,,,
68,-,Kilauea,Never Look Back,-,68,0,,,,
69,-,Les Baxter and His Orchestra,April In Portugal (The Whisp'ring Serenade),-,69,0,,,,
70,-,Jonathan Butler,Wake Up,-,9,0,,,,
71,-,Urbie Green,On Green Dolphin Street,-,71,0,,,,
72,-,African Jazz Pioneers,Sip 'n Fly,-,25,0,,,,
73,-,TFP,Grandma's Smile,-,73,0,,,,
74,-,Hugh Masekela,Marketplace (Live),-,1,0,,,,
75,-,ジョナサン・バトラー,Song for Elizabeth,-,14,0,,,,
76,-,Etta James,At Last,-,19,0,,,,
77,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,0,,,,
78,-,Joe Shirimani Na Vana va Ndoda,Bengu (Remix),-,78,0,,,,
79,-,Mbongeni Ngema,Stimela Sase Zola,-,4,0,,,,
80,-,Musique Boutique,No No No No (feat. Les Babettes),-,6,0,,,,
81,-,Incognito,Still a Friend of Mine,-,7,0,,,,
82,-,Ramsey Lewis,Love Will Find a Way,-,7,0,,,,
83,-,Karrin Allyson,Yardbird Suite,-,64,0,,,,
84,-,Frank Sinatra,The Lady Is a Tramp (Live),-,40,0,,,,
