Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdullah Ibrahim,Mannenberg Revisited,-,1,3,,,,
2,-,Robbie Jansen & Hilton Schilder,Grassy Park Requiem,-,2,2,,,,
3,up,Sipho Gumede,Village Dance & More,12,1,17,,,,
4,down,Various Artists,Burn Out,2,1,20,,,,
5,-,Selaelo Selota,Thrrr...Phaaa!,-,2,2,,,,
6,up,Paul Hanmer,Chef's Groove,10,1,4,,,,
7,-,Bob James & David Sanborn,Maputo,-,3,1,,,,
8,down,Dave Grusin,Mountain Dance,4,1,5,,,,
9,up,Dan Siegel,Savanna,28,4,7,,,,
10,-,Dave Koz,"You Are Me, I Am You",-,3,4,,,,
11,-,Waldo Mendoza,Pasa Un Tiempo Viejo,-,11,1,,,,
12,up,Smooth Jazz All Stars,Life of the Party,61,2,3,,,,
13,-,Chris Botti,Prelude No. 20 in C Minor,-,4,1,,,,
14,up,West Nkosi,Durban Road,49,4,12,,,,
15,-,Kenny G,Sentimental,-,2,3,,,,
16,up,Paul Taylor,Set Me Free,36,16,6,,,,
17,-,George Benson,The Greatest Love of All (Live),-,7,1,,,,
18,-,Jonas Gwangwa,Ga Masheshane,-,15,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,9,,,,
20,-,Harari,Give,-,2,6,,,,
21,-,Hugh Masekela,Khawuleza,-,8,2,,,,
22,-,Kenny G,A Year Ago,-,7,1,,,,
23,down,Kenny G,Forever In Love,7,1,13,,,,
24,-,Hugh Masekela,Send Me,-,5,5,,,,
25,up,Sipho 'Hotstix' Mabuse,Jive Soweto,32,3,6,,,,
26,-,Al Jarreau,Mornin',-,1,6,,,,
27,-,マイケル・フランクス,Down In Brazil,-,19,2,,,,
28,-,Al Jarreau,It's Not Hard to Love You,-,1,3,,,,
29,-,Hugh Masekela,Thuma Mina (Live),-,1,2,,,,
30,-,Shakatak,Forgive & Forget,-,30,1,,,,
31,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,9,,,,
32,-,Pat Metheny Group,Slip Away,-,5,2,,,,
33,-,Selaelo Selota,The Promised Land,-,19,4,,,,
34,-,Bob James & David Sanborn,Maputo,-,1,1,,,,
35,-,joel tuttle,Ding a Ling a Ling a Ling,-,35,1,,,,
36,-,Richard Elliot,If Tomorrow Never Comes,-,36,1,,,,
37,up,Bouwer Bosch,Hopelik,44,37,7,,,,
38,-,Hugh Masekela,Marketplace (Live),-,1,3,,,,
39,down,Sents'o,Monyaka(Hoenene),19,2,3,,,,
40,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,4,,,,
41,-,Chuck Mangione,Feels So Good,-,3,4,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
43,down,Judith Sephuma,"A Cry, A Smile, A Dance",6,1,14,,,,
44,up,Etta James,Try a Little Tenderness,45,44,2,,,,
45,-,Dianne Reeves,How Long,-,3,5,,,,
46,up,Zim Ngqawana,Prologue: Mayenzeke,89,11,11,,,,
47,-,Judith Sephuma,Mme Motswadi (Live),-,6,1,,,,
48,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,18,1,,,,
49,-,Judith Sephuma,Mme Motswadi,-,1,3,,,,
50,up,Jonathan Butler,Many Faces,71,4,4,,,,
51,down,The Crusaders,Way Back Home (1974 The Roxy),47,8,4,,,,
52,-,Dennis Mpale,Friends,-,11,4,,,,
53,-,George Benson,Affirmation,-,1,1,,,,
54,-,George Benson,The Greatest Love of All,-,18,1,,,,
55,-,Brian Culbertson,Someone (Bonus Mix),-,10,1,,,,
56,-,Swing Out Sister,Am I the Same Girl,-,7,2,,,,
57,-,Selaelo Selota,Ma Modiegi,-,4,1,,,,
58,down,Sibongile Khumalo,Untold Story,33,2,18,,,,
59,-,Dave Grusin,My Funny Valentine (feat. Michelle Pfeiffer),-,39,1,,,,
60,-,Miles Davis,The Doo-Bop Song (2015 Remastered),-,60,2,,,,
61,-,Smoma,Why Can'T We Live Together,-,61,1,,,,
62,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,1,,,,
63,down,Caiphus Semenya,Matswale,13,6,5,,,,
64,-,Gloria Bosman,Too Much Heaven,-,6,1,,,,
65,-,Stimela,Come to Me (Zwakala),-,4,4,,,,
66,-,Miles Davis,Time After Time,-,48,2,,,,
67,-,Simphiwe Dana,Ndiredi,-,6,3,,,,
68,-,Eric Gale,Red Ground,-,2,5,,,,
69,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,69,1,,,,
70,-,Nova,Chega De Saudade (Live),-,3,1,,,,
71,-,Dorothy Masuka,Mzilikazi,-,71,3,,,,
72,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),65,1,3,,,,
73,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,2,,,,
74,-,Caiphus Semenya,Stand,-,13,1,,,,
75,down,Margaret Singana,Mama Tembu's Wedding,14,10,4,,,,
76,-,Rahni Song,Should I Let Go (feat. Chantel Hampton),-,76,1,,,,
77,down,Earl Klugh,Open Road,26,4,10,,,,
78,down,Kirk Whalum,All I Do (Feat. Wendy Moten),68,2,14,,,,
79,-,Paul Whiteman,Hot Lips,-,79,1,,,,
80,-,Ernie Smith,Lonely,-,2,15,,,,
81,-,Buddy Collette,Why Do You Linger,-,81,1,,,,
82,-,Gypsy Fire,Kosha Nostra Theme,-,82,1,,,,
83,-,Dave Koz,The Bright Side,-,27,2,,,,
84,-,Kirk Whalum,Don't Get Me Wrong (I’m Grateful) [feat. Mi Casa],-,28,4,,,,
85,-,Dave Brubeck,Take Five,-,4,4,,,,
86,-,Jonathan Butler & Jack Momple,7th Avenue,-,3,5,,,,
87,-,Nduduzo Makhathini,Yehlisan'uMoya,-,9,2,,,,
88,-,Jonas Gwangwa,Diphororo (Mix),-,16,1,,,,
89,-,Jonas Gwangwa,Kgomo,-,4,4,,,,
90,-,Brian Thusi,S.O.M.,-,32,1,,,,
91,down,David Sanborn,The Dream,80,1,16,,,,
92,-,Shakatak,Down on the Street,-,30,2,,,,
93,-,Etta James,At Last,-,19,2,,,,
94,down,George Benson,Weekend In L.A. (Live),40,2,6,,,,
95,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,41,3,,,,
96,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,12,2,,,,
97,down,Sipho Gumede,Gabriel's Garden,76,2,4,,,,
98,-,Tumi Mogorosi,Inner Emergence,-,98,1,,,,
99,-,Sibongile Khumalo,Mayihlome,-,2,1,,,,
100,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,6,,,,
