Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Judith Sephuma,Mme Motswadi,-,1,30,,,,
2,up,Paul Hanmer,Chef's Groove,2,1,86,,,,
3,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,7,,,,
4,-,Jonas Gwangwa,Shebeen,-,2,3,,,,
5,up,Afrotraction,Ngeke K'lunge,28,5,40,,,,
6,up,Kings of Nippon,Ghettoes of Nippola,30,4,6,,,,
7,-,Selaelo Selota,Thrrr...Phaaa!,-,2,22,,,,
8,up,Hugh Masekela,African Secret Society,42,8,3,,,,
9,-,Kenny G,Sentimental,-,9,7,,,,
10,down,Louis Armstrong and His All Stars,Otchi-Tchor-Ni-Ya,9,9,2,,,,
11,up,Dave Grusin,Mountain Dance,13,1,89,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,1,,,,
13,-,Quincy Jones,Let the Good Times Roll,-,1,2,,,,
14,up,Sipho Gumede,Village Dance & More,20,1,105,,,,
15,-,Tele Music,Taste of Mellow,-,8,3,,,,
16,-,Melody Gardot,Baby I'm a Fool,-,16,6,,,,
17,-,George Benson,Kisses In the Moonlight,-,1,26,,,,
18,-,The Carla Bley Band,"The Lord Is Listenin' to Ya, Hallelujah!",-,18,1,,,,
19,down,Hugh Masekela,Market Place,11,1,32,,,,
20,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,30,,,,
21,-,Judith Sephuma,Mme Motswadi (Live),-,6,11,,,,
22,-,Ronny Jordan,Heaven,-,1,5,,,,
23,-,Nina Simone,Mr. Bojangles,-,23,1,,,,
24,-,"Sammy Davis, Jr.",The Candy Man,-,2,7,,,,
25,down,Smooth Jazz All Stars,Life of the Party,6,2,81,,,,
26,-,Diana Krall,Night and Day,-,14,7,,,,
27,-,Margaret Singana,I Never Loved a Man,-,2,56,,,,
28,-,Nono Nkoane,Baleka,-,5,2,,,,
29,-,Quincy Jones,Just Once,-,4,18,,,,
30,down,Sents'o,Monyaka(Hoenene),21,2,48,,,,
31,-,Kim Waters,After Midnight,-,5,26,,,,
32,down,Pacific Express,Give A Little Love,7,5,43,,,,
33,-,Al Jarreau,Mornin',-,1,24,,,,
34,down,David Sanborn,The Dream,17,1,85,,,,
35,-,Judith Sephuma,Palesa,-,1,19,,,,
36,up,George Benson,Give Me the Night,41,1,59,,,,
37,-,Stimela,See the World (Through the Eyes of a Child),-,1,14,,,,
38,down,Bob James & David Sanborn,Maputo,34,1,42,,,,
39,down,Various Artists,Burn Out,1,1,120,,,,
40,-,"Grover Washington, Jr.",Mister Magic,-,12,5,,,,
41,down,Kenny G,Forever In Love,29,3,30,,,,
42,-,Gregory Porter,Phoenix,-,21,10,,,,
43,-,Afrotraction,Ngawe,-,32,4,,,,
44,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,9,,,,
45,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,4,,,,
46,-,Nina Simone,I Put a Spell On You,-,46,1,,,,
47,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,76,1,32,,,,
48,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,12,,,,
49,-,Shirley Horn,Here's to Life,-,2,14,,,,
50,-,Dianne Reeves,Lovin' You,-,12,2,,,,
51,-,Ernie Smith,Lonely,-,2,62,,,,
52,down,Sibongile Khumalo,Untold Story,22,2,80,,,,
53,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,8,2,,,,
54,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,9,,,,
55,down,Judith Sephuma,New Beginnings,36,5,15,,,,
56,-,Blue Mitchell,Asso-Kam,-,18,9,,,,
57,-,Dave Koz,The Dance,-,2,43,,,,
58,-,The Crusaders,Street Life,-,12,2,,,,
59,-,Jonathan Butler & Maysa,If I Ever Lose This Heaven,-,7,17,,,,
60,-,Sibongile Khumalo,U Ea Kae,-,2,9,,,,
61,-,Richard Elliot,When the Lights Go Out,-,34,9,,,,
62,-,Smooth Jazz All Stars,Teach Me (Musiq Soulchild Tribute),-,12,4,,,,
63,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,11,,,,
64,-,Billie Holiday,Lady Sings The Blues,-,16,2,,,,
65,-,Norah Jones,Come Away With Me,-,65,1,,,,
66,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),8,1,34,,,,
67,-,Louis Mhlanga,Zuva (Feat. Oliver 'Tuku' Mtukudzi - Busi Mhlongo & Chiwoniso Maraire),-,1,1,,,,
68,-,Tim Kliphuis,Solveig's Song,-,14,1,,,,
69,-,Richard Ceasar,True Love,-,22,2,,,,
70,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,6,3,,,,
71,-,Norman Brown,Soul Dance,-,28,2,,,,
72,-,カーク・ウェイラム,Let 'Em In,-,34,2,,,,
73,-,Gene Kelly,Swingin' In the Rain,-,14,11,,,,
74,down,Sipho Gumede,Gabriel's Garden,44,2,74,,,,
75,-,"Nat ""King"" Cole",Unforgettable,-,25,6,,,,
76,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,2,1,,,,
77,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,53,,,,
78,-,Streetwize,"Nuthin' but a ""G"" Thang",-,18,8,,,,
79,-,Jimmy Dludlu,Peaceful Moment,-,3,8,,,,
80,-,Norah Jones,Don't Know Why,-,80,1,,,,
81,-,"Boonie ""J""",You Put a Move On My Heart,-,81,1,,,,
82,-,Jonas Gwangwa,Kgomo,-,4,25,,,,
83,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,8,,,,
84,-,Jonathan Butler,Do You Love Me?,-,7,20,,,,
85,-,"Simon Bates, Harry the Piano & David Kelly",Downtown Traffic,-,25,1,,,,
86,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,6,,,,
87,-,Don Laka,Days We Spend Together,-,18,3,,,,
88,-,Chris Botti,Prelude No. 20 in C Minor,-,4,10,,,,
89,-,James Brown & Dee Felice Trio,All the Way,-,45,4,,,,
90,-,Winston Mankunku Ngozi,I Wish I Knew (With Mike Perry) [feat. Mike Perry],-,11,11,,,,
91,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,38,,,,
92,-,George Benson,Too Young (feat. Judith Hill),-,40,8,,,,
93,-,Melody Gardot,So Long,-,31,7,,,,
94,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,7,,,,
95,-,Letta Mbulu,Maru a Pula,-,16,3,,,,
96,-,Pete Belasco,Wonderful Woman,-,8,1,,,,
97,-,Letta Mbulu,Setho,-,97,1,,,,
