Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,3,1,105,,,,
2,-,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,-,2,6,,,,
3,up,Judith Sephuma,"A Cry, A Smile, A Dance",11,1,80,,,,
4,-,Patti Austin,I'll Never Get Over You,-,4,7,,,,
5,up,Mango Groove,Dance Sum More,18,1,12,,,,
6,-,Join Bands Not Gangs,Four Seasons with Peri Peri Sauce (feat. Allou April),-,5,5,,,,
7,down,Paul Hanmer,Chef's Groove,4,1,72,,,,
8,up,Hugh Masekela,Market Place,32,1,17,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
10,up,David Sanborn,The Dream,24,1,70,,,,
11,-,Moses Khumalo,Hymn for Taiwa,-,3,11,,,,
12,-,Chris Botti,Prelude No. 20 in C Minor,-,4,8,,,,
13,-,Don Laka,Tlang Sekolong,-,6,9,,,,
14,-,Jonas Gwangwa,Flowers of the Nation,-,1,8,,,,
15,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,8,,,,
16,-,Stacey Kent,Ces Petits Riens,-,16,1,,,,
17,down,Dave Grusin,Mountain Dance,13,1,74,,,,
18,-,Sipho 'Hotstix' Mabuse,Jive Soweto (Live),-,18,1,,,,
19,up,Stimela,See the World (Through the Eyes of a Child),42,1,12,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,35,1,4,,,,
21,-,CH2,Journey (feat. Nianell),-,17,8,,,,
22,up,George Benson,On Broadway (Edit),49,22,2,,,,
23,-,Charl du Plessis,Balancafro,-,3,15,,,,
24,-,JHCmusic,너 근심 걱정 말아라,-,15,2,,,,
25,-,The Sextet,The Best Things in Life Are Free,-,9,2,,,,
26,down,Margaret Singana,I Never Loved a Man,25,2,47,,,,
27,-,Musa Manzini,Blue Bass,-,1,8,,,,
28,up,Smooth Jazz All Stars,Life of the Party,28,2,67,,,,
29,down,Sipho Gumede,Village Dance & More,26,1,91,,,,
30,-,The Dave Brubeck Quartet,Unsquare Dance,-,16,5,,,,
31,-,George Benson,Kisses In the Moonlight,-,1,22,,,,
32,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,7,,,,
33,-,Earl Klugh,Across the Sand,-,6,3,,,,
34,-,Clare Teal,In The Still of the Night,-,13,9,,,,
35,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,8,,,,
36,-,Julius La Rosa,Eh Cumpari,-,36,1,,,,
37,down,Sibongile Khumalo,Untold Story,8,2,65,,,,
38,-,Easy Williams,"Easy Come, Easy Go",-,38,1,,,,
39,-,Kim Waters,After Midnight,-,23,1,,,,
40,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,6,,,,
41,-,Sents'o,Monyaka(Hoenene),-,2,33,,,,
42,-,Siphokazi,Khumbul'Ikhaya,-,2,2,,,,
43,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,1,,,,
44,-,Larry Carlton,The Preacher,-,32,3,,,,
45,-,Diana Krall,Everytime We Say Goodbye,-,14,9,,,,
46,-,Eliane Elias,"Baubles, Bangles and Beads",-,35,1,,,,
47,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,47,35,2,,,,
48,-,Jeff Golub,Droptop,-,48,1,,,,
49,-,Madeleine Peyroux,Between the Bars,-,29,4,,,,
50,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,14,,,,
51,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,10,,,,
52,-,George Benson & Ricky Peterson,C-Smooth,-,11,2,,,,
53,-,Pat Metheny Group,Something to Remind You,-,53,2,,,,
54,-,Vandell Andrew,"Any Time, Any Place",-,54,1,,,,
55,-,Bobby Darin,Beyond the Sea,-,33,1,,,,
56,-,Al Jarreau,Heaven and Earth,-,11,15,,,,
57,down,George Benson,Turn Your Love Around,15,1,10,,,,
58,down,Sipho Gumede,Gabriel's Garden,20,2,61,,,,
59,-,Jon Secada,Just Another Day,-,4,31,,,,
60,-,Rita Coolidge,Call It Stormy Monday,-,8,8,,,,
61,-,Basia,New Day for You,-,55,2,,,,
62,up,Various Artists,Party,76,17,27,,,,
63,-,Camiel,Take Me to This Place,-,63,1,,,,
64,-,Andy Narell,Jenny's Room,-,44,3,,,,
65,-,George Benson,Love X Love,-,1,29,,,,
66,-,Sibongile Khumalo,Thando's Groove,-,5,9,,,,
67,-,Peter White,Baby Steps,-,30,4,,,,
68,-,Julian Bahula,Time for Africa,-,11,21,,,,
69,-,Miles Davis,Blue In Green,-,40,2,,,,
70,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,34,,,,
71,-,"Frank Parker Jr., Jim Gailloreto, Kurt Elling, Rob Amster & Stefon Harris",In the Winelight,-,17,6,,,,
72,-,Melody Gardot,Worrisome Heart,-,29,1,,,,
73,down,Larry Coryell,Feel Like Makin’ Love,21,21,4,,,,
74,-,Spyro Gyra,Silk & Satin,-,22,2,,,,
75,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,75,1,,,,
76,-,Géraud Portal,Orange Was the Color of Her Dress Then Blue Silk,-,76,1,,,,
77,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,2,,,,
78,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,29,,,,
79,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,8,,,,
80,-,Letta Mbulu,Maru a Pula,-,16,2,,,,
81,-,Mlungisi Gegana,Kwambozi,-,81,1,,,,
82,-,Euge Groove,Flower (feat. Oleta Adams),-,82,1,,,,
83,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,83,1,,,,
