Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,1,14,,,,
2,down,Shtriker Big Band,Lemonade,1,1,3,,,,
3,up,Various Artists,Burn Out,12,1,140,,,,
4,-,Dan Siegel,Savanna,-,4,53,,,,
5,up,Andile Yenana,Tembisa (The People),63,1,26,,,,
6,-,Abigoba,Catch Me If You Can Man!,-,6,2,,,,
7,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,7,2,,,,
8,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,23,,,,
9,-,Frank Sinatra,Strangers In the Night,-,8,14,,,,
10,-,David Sanborn,The Dream,-,1,104,,,,
11,down,Smooth Jazz All Stars,Life of the Party,9,2,97,,,,
12,-,CH2,Shape of My Heart,-,12,14,,,,
13,down,Hugh Masekela,Market Place,5,1,53,,,,
14,up,Jonathan Butler,Many Faces,80,4,37,,,,
15,-,Chris Botti,La Belle Dame Sans Regrets,-,4,12,,,,
16,-,Maysa & Kevin Whalum,There's Nothing Better Than Love,-,16,5,,,,
17,-,Moses Khumalo,African Mood,-,17,1,,,,
18,-,Afrotraction,Ngeke K'lunge,-,5,55,,,,
19,-,Vusi Mahlasela & Louis Mhlanga,Silang Mabele (Live),-,7,6,,,,
20,-,Rita Coolidge,The Man I Love,-,20,5,,,,
21,down,Sents'o,Monyaka(Hoenene),14,2,69,,,,
22,-,Dave Koz,The Dance,-,2,49,,,,
23,up,Sipho Gumede,Gabriel's Garden,27,2,92,,,,
24,-,Gregory Porter,Hey Laura,-,2,12,,,,
25,-,David Sanborn,Love Will Come Someday,-,25,2,,,,
26,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,26,1,,,,
27,-,Caiphus Semenya,Matswale,-,3,28,,,,
28,-,Ted Heath and His Music,Tequila,-,10,1,,,,
29,-,Kibrom Birhane,"Tinish, Tinish",-,29,1,,,,
30,-,Incognito,Wild and Peaceful (K-Dope Remix),-,30,2,,,,
31,-,Gerald Albright,"My, My, My",-,31,1,,,,
32,-,Stacey Kent,Shall We Dance?,-,2,10,,,,
33,-,Thandi Ntuli,Izibongo,-,33,1,,,,
34,-,Natalie Cole,Almost Like Being In Love,-,18,3,,,,
35,up,Al Jarreau,Mornin',66,1,37,,,,
36,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,39,,,,
37,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,25,,,,
38,-,Najee,Tokyo Blue,-,31,2,,,,
39,-,Tony Martin,Stranger in Paradise,-,39,1,,,,
40,down,George Benson,Kisses In the Moonlight,3,1,40,,,,
41,-,Walter Wanderley,Call Me,-,15,3,,,,
42,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,49,,,,
43,-,Shakatak,Dark is the Night (Extended Version),-,43,2,,,,
44,-,Beegie Adair,Unforgettable,-,44,1,,,,
45,-,Jonas Gwangwa,Batsumi,-,2,24,,,,
46,-,Glenn Jones,From Now On,-,46,1,,,,
47,-,Rosemary Clooney,Hooray for Love,-,6,6,,,,
48,-,Dianne Reeves,Testify,-,48,1,,,,
49,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,49,1,,,,
50,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,10,,,,
51,-,Tony Bennett,If I Ruled the World,-,32,2,,,,
52,-,Chris Botti,Venice,-,6,13,,,,
53,-,Joseph Dumako,Kuzobamnandi,-,4,9,,,,
54,-,New Cool Collective,Afrogogo,-,8,5,,,,
55,-,Brad Mehldau,Blackbird,-,26,1,,,,
56,-,Andy Brown & The Storm,Mawere Kongonya,-,56,2,,,,
57,-,Jonathan Butler,Dancing On the Shore,-,1,18,,,,
58,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,10,,,,
59,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,8,,,,
60,-,Melody Gardot,Baby I'm a Fool,-,16,11,,,,
61,-,Paul Hardcastle,You May Be Gone,-,1,30,,,,
62,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,63,,,,
63,down,Stompie Mavi,Nomnganga,49,5,5,,,,
64,-,Don Laka,Mamelodi,-,20,2,,,,
65,up,Kenny G,Forever In Love,87,3,51,,,,
66,down,Bob James & David Sanborn,Maputo,8,1,63,,,,
67,-,Robbie Jansen,Georgia On My Mind,-,16,12,,,,
68,-,Pat Metheny Group,Something to Remind You,-,53,3,,,,
69,-,Michael Franks,Summer in New York,-,13,7,,,,
70,-,Dinah Washington,Cry Me a River,-,9,5,,,,
71,-,Diana Krall,Walk On By,-,25,8,,,,
72,up,Sipho 'Hotstix' Mabuse,Nelson Mandela,88,1,6,,,,
73,-,Melody Gardot,So We Meet Again My Heartache,-,11,6,,,,
74,-,Herb Alpert,Making Love In the Rain,-,15,3,,,,
75,down,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),38,1,43,,,,
76,up,Miles Davis,My Ship,97,19,9,,,,
77,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,34,,,,
78,-,Nina Simone,Mr. Bojangles,-,23,2,,,,
79,-,Jazzanova,I Can See (feat. Ben Westbeech) [Ye:Solar Remix],-,79,1,,,,
80,-,Selaelo Selota,Lapeng Laka,-,3,12,,,,
81,down,Thandiswa,Jikijela,16,2,22,,,,
82,-,Nelson Riddle,My Three Sons (1997 Remaster),-,3,4,,,,
83,down,George Benson,Love Is Here Tonight,54,1,23,,,,
84,-,Lindiwe Maxolo,Love,-,3,20,,,,
85,-,George Benson,Holdin' On,-,85,1,,,,
86,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,15,,,,
87,-,Siyanqoba,Themba Lami,-,87,1,,,,
88,-,The Moreira Project,Mnganami,-,13,5,,,,
89,-,Selaelo Selota,Thrrr...Phaaa!,-,2,30,,,,
90,-,Michael Franks,The Lady Wants to Know,-,8,42,,,,
91,-,Gloria Bosman,Love Blues / Mbombela,-,2,9,,,,
92,down,Judith Sephuma,"A Cry, A Smile, A Dance",34,1,106,,,,
