Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Ntoni,Seliyana,-,1,6,,,,
2,down,Various Artists,Burn Out,1,1,161,,,,
3,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,18,,,,
4,-,Mezzoforte,Garden Party,-,4,5,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,1,8,,,,
6,down,Hugh Masekela,Market Place,4,1,75,,,,
7,-,Mandisi Dyantyis,Isithandwa Sam,-,7,2,,,,
8,-,Mthunzi Mvubu,Zig Zag,-,8,1,,,,
9,down,Thandiswa,Jikijela,3,2,34,,,,
10,up,George Duke,"No Rhyme, No Reason",95,2,46,,,,
11,-,George Benson & Ricky Peterson,C-Smooth,-,11,3,,,,
12,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,2,14,,,,
13,-,Jonathan Butler,Many Faces,-,4,43,,,,
14,up,George Benson,Love X Love,26,1,59,,,,
15,-,New York Jazz Lounge,Cantaloupe Island,-,15,1,,,,
16,-,Maceo Parker,Children´s World,-,16,4,,,,
17,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,7,2,,,,
18,-,Stimela,African Changes (Live),-,7,21,,,,
19,-,フォープレイ,December Dream,-,19,9,,,,
20,-,Fourplay,I'll Still Be Lovin' You,-,7,3,,,,
21,-,Musa Manzini,Blue Bass,-,1,14,,,,
22,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,15,,,,
23,-,Nono Nkoane,Umculo Wethu,-,9,5,,,,
24,-,Linda Kekana,A Song for Madiba,-,20,4,,,,
25,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,120,,,,
26,-,Dorothy Masuka,Teya Teya,-,26,6,,,,
27,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,7,,,,
28,-,Norman Brown,Take Me There,-,28,2,,,,
29,-,Mthunzi Mvubu,The 1st Gospel,-,29,1,,,,
30,up,Kenny G & Aaron Neville,Even If My Heart Would Break,87,2,23,,,,
31,-,クインシー・ジョーンズ,愛のコリーダ,-,1,12,,,,
32,-,Melody Gardot,Baby I'm a Fool,-,16,20,,,,
33,-,George Benson,Love Is Here Tonight,-,1,27,,,,
34,-,カーク・ウェイラム,Let 'Em In,-,34,4,,,,
35,down,Louis Prima,When You're Smiling / The Sheik of Araby,16,16,12,,,,
36,-,Buckshot LeFonque,"No Pain, No Gain",-,36,1,,,,
37,up,Caiphus Semenya,Matswale,90,3,38,,,,
38,-,Smooth Jazz All Stars,Life of the Party,-,2,112,,,,
39,-,Sakhile,Mangwanani (With Sipho Gumede) [feat. Sipho Gumede],-,39,1,,,,
40,-,Natalie Cole,Love (Live),-,40,1,,,,
41,-,Hugh Masekela,Shuffle & Bow,-,41,1,,,,
42,-,Shakatak,Dark Is the Night,-,4,15,,,,
43,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,43,9,,,,
44,-,Louis Armstrong and His All Stars,Mack the Knife,-,44,1,,,,
45,-,Shakatak,You'll Never Know,-,9,1,,,,
46,down,Sipho 'Hotstix' Mabuse,Thaba Bosiu,10,9,33,,,,
47,-,Ernie Smith,Do You Remember?,-,10,10,,,,
48,-,Thandiswa,Wakrazulwa,-,28,4,,,,
49,-,"Alex Acuña, George Howard & Victor Bailey",Everything I Miss At Home,-,35,5,,,,
50,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,50,1,,,,
51,down,ジェイミー・カラム,It's Christmas,32,4,5,,,,
52,-,Bobby McFerrin,Remembrance,-,22,5,,,,
53,-,Pat Matshikiza & Kippie Moeketsi,"Tshona (feat. Basil ""Mannenberg"" Coetzee)",-,53,2,,,,
54,-,Tony Bennett,Chicago,-,43,1,,,,
55,-,Maysa,What Are You Doing the Rest of Your Life?,-,24,2,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,14,1,20,,,,
57,-,Stacey Kent,More Than You Know,-,57,4,,,,
58,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,63,,,,
59,-,Al Jarreau,It's Not Hard to Love You,-,1,27,,,,
60,up,Dinah Washington,Cry Me a River,76,9,15,,,,
61,-,Stanley Clarke & George Duke,Sweet Baby,-,14,13,,,,
62,up,Billie Holiday,Lady Sings The Blues,71,16,7,,,,
63,-,Sipho 'Hotstix' Mabuse,Shikisha (Live),-,46,1,,,,
64,-,Sibongile Khumalo,Themba Lethu,-,26,4,,,,
65,-,Shaun Martin,The Yellow Jacket,-,24,1,,,,
66,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,2,,,,
67,-,Tawanna Shaunte',Believe,-,45,3,,,,
68,-,Moses Taiwa Molelekwa,Tsala,-,14,6,,,,
69,-,Jon Secada,Just Another Day,-,4,48,,,,
70,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,10,,,,
71,-,Natalie Cole,Snowfall on the Sahara (Live),-,48,2,,,,
72,-,Dennis Mpale,Make it for You,-,17,4,,,,
73,-,Pete Belasco,Strong and Able,-,73,1,,,,
74,up,Steve Tyrell,All of You,86,24,12,,,,
75,-,Nina Simone,Feeling Good,-,15,8,,,,
76,-,ジョナサン・バトラー,Song for Elizabeth,-,14,11,,,,
77,-,Diana Krall,You're My Thrill,-,35,13,,,,
78,-,Al Martino,"Painted, Tainted, Rose",-,43,2,,,,
79,-,George Benson,Give Me the Night,-,1,84,,,,
80,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,43,4,,,,
81,-,Badfinger,Come and Get It,-,1,4,,,,
82,-,Jamie Cullum,Have Yourself A Merry Little Christmas,-,44,2,,,,
83,-,Sophie Darly,My Guy (Mary Wells),-,24,8,,,,
84,-,Al Jarreau,Black and Blues,-,10,10,,,,
85,-,Judith Sephuma,Le Tshephile Mang,-,4,11,,,,
86,-,Shakatak,Day by Day (feat. Al Jarreau),-,27,4,,,,
87,-,Kutu,Melodi,-,1,10,,,,
88,-,Smooth Groove Masters,Guitar Man ( Bread ),-,52,2,,,,
89,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,4,,,,
90,-,Letta Mbulu,Never Leave You,-,83,1,,,,
91,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,42,,,,
92,-,Aretha Franklin,Let It Be,-,29,2,,,,
93,-,Joe Sample,U Turn,-,16,4,,,,
94,-,Tim Kliphuis,Solveig's Song,-,14,13,,,,
95,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,15,15,,,,
96,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,14,,,,
97,down,Gloria Bosman,Too Much Heaven,49,6,22,,,,
98,-,ジェイミー・カラム,Turn On The Lights,-,71,2,,,,
