Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Grusin,Mountain Dance,1,1,0,,,,
2,-,Jonas Gwangwa,Shebeen,-,2,0,,,,
3,-,Judith Sephuma,Mme Motswadi,-,1,0,,,,
4,-,Judith Sephuma,Mmangwane,-,4,0,,,,
5,up,Sipho Gumede,Godfather Special,21,1,0,,,,
6,-,Lefa Mosea,#Mabele,-,6,0,,,,
7,down,Judith Sephuma,"A Cry, A Smile, A Dance",5,1,0,,,,
8,down,Various Artists,Burn Out,7,1,0,,,,
9,down,Paul Hanmer,Chef's Groove,4,1,0,,,,
10,-,Judith Sephuma,Iyo Iyo,-,6,0,,,,
11,-,Al Jarreau,If I Break,-,8,0,,,,
12,up,Al Jarreau,Heaven and Earth,70,11,0,,,,
13,-,Kyu Sakamoto,Sukiyaki,-,13,0,,,,
14,down,Jonathan Butler,7th Avenue South,13,2,0,,,,
15,up,Sibongile Khumalo,Untold Story,57,2,0,,,,
16,up,Kenny G,Forever In Love,17,1,0,,,,
17,up,Jonathan Butler & Jack Momple,7th Avenue,18,3,0,,,,
18,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,0,,,,
19,-,"John Hollenbeck, Matt Moran, Chris Speed, Ted Reichman & Drew Gress",Burt and Ken,-,19,0,,,,
20,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,0,,,,
21,down,Sipho Gumede,Village Dance & More,8,1,0,,,,
22,down,Dan Siegel,Savanna,16,4,0,,,,
23,-,Al Jarreau,It's Not Hard to Love You,-,1,0,,,,
24,-,Al Jarreau,Mornin',-,1,0,,,,
25,-,Judith Sephuma,I Remember,-,1,0,,,,
26,-,The Crusaders,Street Life,-,4,0,,,,
27,up,german trombone vibration,Aint' No Mountain High Enough,74,12,0,,,,
28,down,Sipho Gumede,Gabriel's Garden,9,2,0,,,,
29,-,Melody Gardot,Preacherman,-,29,0,,,,
30,down,Caiphus Semenya,Woman Got a Right to Be,15,1,0,,,,
31,down,Ernie Smith,Lonely,29,2,0,,,,
32,-,Pacific Express,Give A Little Love,-,5,0,,,,
33,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,0,,,,
34,-,Eric Gale,Red Ground,-,2,0,,,,
35,down,Henry Lai,Mission Impossible,22,15,0,,,,
36,-,Jonathan Butler,Do You Love Me?,-,7,0,,,,
37,-,Dumza Maswana,Andikho,-,21,0,,,,
38,-,Kim Waters featuring Miles Jaye,Late Night Hour,-,38,0,,,,
39,down,Kirk Whalum,All I Do (Feat. Wendy Moten),20,2,0,,,,
40,-,George Duke,"No Rhyme, No Reason",-,2,0,,,,
41,-,Caiphus Semenya,Nomalanga,-,6,0,,,,
42,-,Nomfundo Xaluva,Ebhayi,-,40,0,,,,
43,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,0,,,,
44,-,Paul Petersen,The Windmills of Your Mind,-,3,0,,,,
45,-,Caiphus Semenya,Matswale,-,6,0,,,,
46,-,Dave Koz,The Dance,-,2,0,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,0,,,,
48,-,Hit Crew Big Band,Copacabana,-,28,0,,,,
49,-,Zim Ngqawana,Elegies in C minor: (Opus #1) Qula Kwedini,-,1,0,,,,
50,up,Dorothy Masuka,Teya Teya,81,26,0,,,,
51,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),84,8,0,,,,
52,up,Sipho Gumede,When Days Are Dark - Friends Are Few,63,1,0,,,,
53,-,Jim Gibson,Tara's Theme (from 'Gone With the Wind'),-,53,0,,,,
54,-,Jonas Gwangwa,Flowers of the Nation,-,1,0,,,,
55,-,Caiphus Semenya & Letta Mbulu,Namalizo,-,11,0,,,,
56,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,0,,,,
57,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,0,,,,
58,-,Hugh Masekela,Sossie,-,58,0,,,,
59,-,Melody Gardot,Lisboa,-,16,0,,,,
60,-,George Duke,Only One In My Life,-,60,0,,,,
61,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,52,0,,,,
62,down,David Sanborn,The Dream,58,1,0,,,,
63,down,Vanessa Rubin,Livin' Without a Heart,26,15,0,,,,
64,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,0,,,,
65,-,Bob James,Restless,-,31,0,,,,
66,-,Don Laka,Thula Mabota,-,53,0,,,,
67,down,Black Moses,Crocodile's Rock,30,30,0,,,,
68,down,Musique Boutique,No No No No (feat. Les Babettes),14,6,0,,,,
69,-,Richard Ceasar,You and I,-,20,0,,,,
70,-,Somi,Ginger Me Slowly,-,6,0,,,,
71,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,0,,,,
72,-,Hugh Masekela,Marketplace (Live),-,1,0,,,,
73,-,Kevin Mahogany,Free,-,73,0,,,,
74,-,Al Jarreau,Could You Believe (Live),-,2,0,,,,
75,-,Paul Hardcastle,Sound of Summer,-,29,0,,,,
76,-,Ramsey Lewis,My Cherie Amour,-,76,0,,,,
77,-,Melody Gardot,Les Étoiles,-,47,0,,,,
78,-,Kenny G,Sentimental,-,2,0,,,,
79,down,Dave Koz,Together Again,65,5,0,,,,
80,-,Jonas Gwangwa,Bluesqanga,-,42,0,,,,
81,-,Dianne Reeves,How Long,-,3,0,,,,
82,-,Dave Koz,The Bright Side,-,27,0,,,,
83,-,Jamie Cullum,Everlasting Love (Single Version),-,20,0,,,,
84,-,Hugh Masekela,Send Me,-,5,0,,,,
85,-,Al Jarreau,You Don't See Me (Live),-,58,0,,,,
86,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,30,0,,,,
87,-,Judith Sephuma,Mme Motswadi (Live),-,6,0,,,,
