Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Victor Ntoni,Seliyana,-,1,4,,,,
2,-,Sy Ntuli,Singabantu Sonke,-,2,2,,,,
3,-,Patti Austin,I Will Be There,-,3,3,,,,
4,up,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),21,3,15,,,,
5,-,Wanda Baloyi,Indoda,-,5,3,,,,
6,up,Various Artists,Burn Out,15,1,93,,,,
7,-,Kenny G,Sentimental,-,2,14,,,,
8,up,Paul Hanmer,Chef's Groove,8,1,60,,,,
9,up,Caiphus Semenya,Woman Got a Right to Be,19,1,30,,,,
10,-,Sabelo Mthembu,Dreaming in Cairo,-,7,13,,,,
11,-,Thammy Mdluli,Where There's Love,-,11,6,,,,
12,-,Michael Franks,When the Cookie Jar Is Empty,-,12,4,,,,
13,-,Michael Franks,The Art of Love,-,3,5,,,,
14,-,Shakatak,City Rhythm,-,5,13,,,,
15,-,George Benson,Love Is Here Tonight,-,1,12,,,,
16,down,Hugh Masekela,Market Place,9,1,5,,,,
17,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,44,,,,
18,-,Gloria Bosman,Smoke Gets in Your Eyes,-,10,2,,,,
19,-,Al Jarreau,We're In This Love Together,-,5,39,,,,
20,down,Dave Grusin,Mountain Dance,6,1,62,,,,
21,up,Sipho Gumede,Village Dance & More,25,1,79,,,,
22,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,7,,,,
23,-,Michael Franks,The Lady Wants to Know,-,8,27,,,,
24,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,9,,,,
25,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,26,,,,
26,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,5,,,,
27,-,Earl Klugh,All Through the Night,-,27,1,,,,
28,-,Sibongile Khumalo,Thando's Groove,-,5,7,,,,
29,up,Sibongile Khumalo,Untold Story,34,2,53,,,,
30,-,カーク・ウェイラム,"So Far, Soo Good! (Live)",-,18,1,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,38,,,,
32,down,Margaret Singana,I Never Loved a Man,20,2,37,,,,
33,-,Judith Sephuma,Are You Still There,-,8,13,,,,
34,down,Smooth Jazz All Stars,Life of the Party,31,2,56,,,,
35,-,Al Jarreau,Could You Believe (Live),-,2,6,,,,
36,-,Mike Perry & Winston Mankunku,Amanzi Obomi - Water of Life (feat. Errol Dyers),-,36,1,,,,
37,-,Earl Klugh,Tropical Legs,-,2,16,,,,
38,down,Bob James & David Sanborn,Maputo,24,1,25,,,,
39,-,Clare Teal,California Dreamin',-,16,8,,,,
40,-,Diana Krall,Let's Face The Music And Dance,-,40,3,,,,
41,up,Kenny G,Forever In Love,70,3,7,,,,
42,-,Chuck Mangione,Feels So Good,-,3,12,,,,
43,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,10,,,,
44,down,David Sanborn,The Dream,16,1,58,,,,
45,-,Selaelo Selota,Lapeng Laka,-,3,8,,,,
46,-,Hotep Idris Galeta,Harold's Bossa,-,26,3,,,,
47,up,Ernie Smith,Lonely,91,2,54,,,,
48,down,Tim Kliphuis,Prelude In e Minor,5,5,7,,,,
49,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,3,,,,
50,down,Jonathan Butler,Do You Love Me?,49,7,16,,,,
51,-,Sibongile Khumalo,Mountain Shade,-,51,2,,,,
52,-,Dinah Washington,What a Difference a Day Made (Single Version),-,52,1,,,,
53,-,George Benson,Weekend In L.A. (Live),-,2,14,,,,
54,down,Madeleine Peyroux,Smile,28,24,5,,,,
55,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,4,,,,
56,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,12,7,,,,
57,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,13,6,,,,
58,-,Afrotraction,Ngeke K'lunge,-,5,20,,,,
59,-,Diana Krall,Quiet Nights,-,25,5,,,,
60,up,"Nat ""King"" Cole & George Shearing",Let There Be Love,77,30,6,,,,
61,-,Moses Taiwa Molelekwa,Itumeleng,-,52,1,,,,
62,-,George Benson & Al Jarreau,Mornin',-,62,2,,,,
63,-,Hugh Masekela,Mbombela,-,21,8,,,,
64,-,Kim Waters,After Midnight,-,5,20,,,,
65,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,15,,,,
66,-,Chris Botti,Contigo en la Distancia,-,13,4,,,,
67,-,"Geri Allen, Dave Holland & Jack DeJohnette",Soul Eyes,-,67,1,,,,
68,down,George Benson,Love X Love,58,1,24,,,,
69,up,David Sanborn,Smoke Gets In Your Eyes,76,5,17,,,,
70,-,Sipho Gumede,Godfather Special,-,1,15,,,,
71,-,Judith Sephuma,Mme Motswadi,-,1,24,,,,
72,down,Tim Kliphuis,The Moldau,37,21,12,,,,
73,-,Chris Botti,Oblivion (feat. Caroline Campbell),-,4,6,,,,
74,-,David Benoit,Your Song,-,44,3,,,,
75,-,Melody Gardot,Baby I'm a Fool,-,16,5,,,,
76,-,Anita O'Day,You'd Be So Nice to Come Home to,-,42,3,,,,
77,down,Judith Sephuma,"A Cry, A Smile, A Dance",11,1,72,,,,
78,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,78,1,,,,
79,-,Quincy Jones,What Good Is a Song,-,11,5,,,,
80,-,Chris Botti,Over the Rainbow,-,14,10,,,,
81,-,Cyrille Aimée,Where or When,-,81,2,,,,
82,-,Stimela,African Changes (Live),-,7,12,,,,
83,-,ジョージ・ベンソン,ディパー・ザン・ユー・シンク,-,15,4,,,,
84,-,Simphiwe Dana,Zandisile,-,43,10,,,,
85,-,"Dave Solomons, Gary Kriel, Richard Pickett & Tony Schilder",Magic,-,14,3,,,,
86,-,Allou April,Like an Angel (Feat. Jennifer Jones),-,19,12,,,,
87,-,Diana Krall,Pick Yourself Up,-,80,3,,,,
88,-,Robert Glasper,So Beautiful (Live),-,47,1,,,,
89,-,Tony DeSare,All of Me,-,46,5,,,,
90,down,Steve Tyrell,All of You,79,24,4,,,,
91,-,"Harry Connick, Jr.",My Blue Heaven,-,76,3,,,,
92,-,Dave Koz,Together Again,-,5,36,,,,
93,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,1,,,,
94,-,Miles Davis,Time After Time,-,48,4,,,,
95,-,Dinah Washington,Mad About The Boy,-,77,1,,,,
96,-,Dinah Washington,I'm Thru With Love,-,18,3,,,,
97,down,Count Basie and His Orchestra,Moonglow,80,33,5,,,,
98,down,Kirk Whalum,All I Do (Feat. Wendy Moten),18,2,52,,,,
99,down,Sipho Gumede,Gabriel's Garden,92,2,50,,,,
100,-,George Benson,Love Ballad,-,14,6,,,,
