Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,23,,,,
2,up,Various Artists,Burn Out,6,1,94,,,,
3,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,31,,,,
4,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,2,1,,,,
5,up,Paul Hanmer,Chef's Groove,8,1,61,,,,
6,up,Caiphus Semenya,Woman Got a Right to Be,9,1,31,,,,
7,-,Simphiwe Dana,Bantu Biko Street,-,2,20,,,,
8,up,Hugh Masekela,Market Place,16,1,6,,,,
9,-,Judith Sephuma,Mme Motswadi (Live),-,6,9,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,32,,,,
11,-,Jonas Gwangwa,Kgomo,-,4,19,,,,
12,-,Ray Anthony and His Orchestra,The Hokey Pokey,-,12,1,,,,
13,up,Kenny G,Forever In Love,41,3,8,,,,
14,up,Judith Sephuma,Mme Motswadi,71,1,25,,,,
15,-,Frank Sinatra,Isle of Capri,-,15,1,,,,
16,-,Shakatak,Down on the Street,-,16,7,,,,
17,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,12,5,,,,
18,up,Dave Grusin,Mountain Dance,20,1,63,,,,
19,-,Richard Ceasar,Moonlight Serenade,-,19,1,,,,
20,up,Afrotraction,Ngeke K'lunge,58,5,21,,,,
21,up,Sipho Gumede,Godfather Special,70,1,16,,,,
22,-,Kenny G,Sister Rose,-,22,12,,,,
23,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,Kiss me Kate : So in love [Kiss me Kate],-,23,5,,,,
24,-,Paul Petersen,Jazz Music,-,20,2,,,,
25,down,Sipho Gumede,Village Dance & More,21,1,80,,,,
26,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,4,9,,,,
27,-,Art Farmer/Benny Golson Jazztet,Killer Joe,-,27,10,,,,
28,up,David Sanborn,The Dream,44,1,59,,,,
29,-,George Benson,Windsong (Live),-,13,5,,,,
30,-,Shirley Horn,Here's to Life,-,2,11,,,,
31,-,"Harry Connick, Jr.",For Once In My Life,-,23,5,,,,
32,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,3,,,,
33,up,Smooth Jazz All Stars,Life of the Party,34,2,57,,,,
34,-,Don Laka,Tshela,-,34,2,,,,
35,-,Oscar Peterson,Reunion Blues (Remastered),-,35,1,,,,
36,-,Hildegarde,I've Told Every Little Star,-,36,1,,,,
37,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,6,,,,
38,up,Sipho Gumede,Gabriel's Garden,99,2,51,,,,
39,-,Deodato,Also Sprach Zarathustra,-,26,4,,,,
40,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,6,2,,,,
41,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,7,,,,
42,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,8,,,,
43,-,Julian Bahula,Time for Africa,-,11,11,,,,
44,-,Dizzy Gillespie,In a Shanty In Old Shanty Town,-,33,6,,,,
45,-,Diana Krall,Just the Way You Are,-,15,11,,,,
46,-,George Benson,Give Me the Night,-,1,42,,,,
47,-,Peter White,Just Another Day,-,47,2,,,,
48,-,Jonathan Butler,Please Stay,-,3,21,,,,
49,-,Esther Miller,A Place In the Sunlight,-,49,1,,,,
50,up,Dave Koz,Together Again,92,5,37,,,,
51,-,Caiphus Semenya,Ndi Phendule (Live),-,51,3,,,,
52,-,Caiphus Semenya,Matswale,-,3,8,,,,
53,-,Sibongile Khumalo,Yakhalinkomo,-,3,23,,,,
54,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,20,,,,
55,-,Sibongile Khumalo,Mayihlome,-,2,12,,,,
56,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,10,,,,
57,-,Richard Elliot,When the Lights Go Out,-,34,7,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,37,7,,,,
59,-,ジョナサン・バトラー,Mandela Bay,-,9,1,,,,
60,-,Ella Fitzgerald,Blue Moon,-,60,1,,,,
61,-,Caiphus Semenya,Nomalanga,-,6,22,,,,
62,down,Margaret Singana,I Never Loved a Man,32,2,38,,,,
63,-,Kenny G,Theme from Dying Young,-,7,20,,,,
64,-,Duo Gadjo and their Hot Friends,La Vie en Rose,-,32,7,,,,
65,-,Charl du Plessis,Bumble Boogie (Live),-,4,5,,,,
66,up,David Sanborn,Smoke Gets In Your Eyes,69,5,18,,,,
67,-,Diane Schuur,Sunday Kind of Love,-,18,2,,,,
68,down,Kenny G,Sentimental,7,2,15,,,,
69,-,George Benson,Breezin',-,19,11,,,,
70,-,Najee,All I Ever Ask,-,5,6,,,,
71,down,Sibongile Khumalo,Untold Story,29,2,54,,,,
72,-,Jimmy Dludlu,Inyoni Iya Phapha,-,67,2,,,,
73,-,Glyn Maclean,Harmony in Gaza,-,6,8,,,,
74,-,Etta James,At Last,-,19,20,,,,
75,-,Chris Botti,Estate,-,5,6,,,,
76,-,Kurt Elling,Endless Lawns (feat. Marquis Hill),-,33,3,,,,
77,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,8,,,,
78,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,22,,,,
79,down,Kim Waters,After Midnight,64,5,21,,,,
80,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,26,,,,
81,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,8,,,,
82,-,Dianne Reeves,How Long,-,3,20,,,,
83,-,Al Jarreau,Mornin',-,1,19,,,,
84,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,7,,,,
85,-,West Nkosi,Durban Road,-,4,35,,,,
86,-,フォープレイ,December Dream,-,19,4,,,,
87,-,Quincy Jones,Back On the Block,-,87,1,,,,
88,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,9,,,,
89,-,Thandiswa,Jikijela,-,2,15,,,,
90,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,47,7,,,,
91,-,Annie Lennox,Georgia On My Mind,-,26,4,,,,
92,-,Jonathan Butler,So Strong,-,1,9,,,,
93,-,Dan Siegel,Savanna,-,4,39,,,,
94,down,George Benson,Love Is Here Tonight,15,1,13,,,,
95,-,Hugh Masekela,Send Me,-,5,25,,,,
96,-,Shakatak,Night Birds,-,7,8,,,,
97,-,Dennis Mpale,Dream On,-,29,2,,,,
98,-,Jessica Mbangeni,Qula Kwedini,-,65,1,,,,
99,-,Al Jarreau,Superfine Love,-,26,4,,,,
100,-,Nelson Riddle,Theme from Route 66,-,8,5,,,,
