Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,1,1,191,,,,
2,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),33,1,62,,,,
3,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,28,,,,
4,-,Hugh Masekela,Thanayi,-,4,2,,,,
5,-,Hugh Masekela,Marketplace (Live),-,1,33,,,,
6,-,Sibongile Khumalo,Little Girl (Live),-,6,3,,,,
7,-,Mood Swing,Five & Dime,-,7,1,,,,
8,-,Al Jarreau,It's Not Hard to Love You,-,1,42,,,,
9,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,22,,,,
10,-,Gloria Bosman,Amaqwati,-,4,20,,,,
11,-,Sibongile Khumalo,Thando's Groove,-,5,22,,,,
12,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,34,,,,
13,-,Ella Fitzgerald,It's Wonderful,-,13,6,,,,
14,-,Stimela,Go on (Living Your Life) (Live),-,14,1,,,,
15,-,Jonathan Butler,You Got to Believe in Something,-,10,3,,,,
16,down,Musa Manzini,Blue Bass,6,1,28,,,,
17,-,Jonas Gwangwa,Batsumi,-,2,49,,,,
18,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,18,4,,,,
19,-,Jabu Khanyile,Wankolota,-,9,4,,,,
20,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,35,,,,
21,-,African Jazz Pioneers,Izinto Zajika,-,21,1,,,,
22,up,Kirk Whalum,God Must Have Spent a Little More Time on You,25,6,49,,,,
23,-,Jonas Gwangwa,Flowers of the Nation,-,1,30,,,,
24,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,34,,,,
25,up,Sipho Gumede,Gabriel's Garden,28,2,134,,,,
26,-,Sibongile Khumalo,Yakhalinkomo,-,3,36,,,,
27,up,Incognito,Still a Friend of Mine,50,14,8,,,,
28,-,Natalie Cole,Almost Like Being In Love,-,18,23,,,,
29,-,Letta Mbulu,Nomalizo,-,2,16,,,,
30,down,Caiphus Semenya,Matswale,23,3,72,,,,
31,down,Jonas Gwangwa,Kgomo,7,4,60,,,,
32,-,Kenny G,"No Place Like Home (feat. Kenny ""Babyface"" Edmonds)",-,3,9,,,,
33,-,Judith Sephuma,Mme Motswadi,-,1,68,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,101,,,,
35,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,17,,,,
36,down,Kenny G,That Somebody Was You (with Toni Braxton),15,2,43,,,,
37,-,Hugh Masekela,Mami Wata,-,15,2,,,,
38,down,Various Artists,Zwakala (Come to Me),32,1,41,,,,
39,-,Caiphus Semenya,Nomalanga,-,6,57,,,,
40,-,Sibongile Khumalo,Woza (Live),-,40,1,,,,
41,-,Ted Heath and His Music,Tequila,-,10,15,,,,
42,-,Nomfundo Xaluva,Themba Lam,-,5,7,,,,
43,up,Quincy Jones,Razzamatazz,92,8,15,,,,
44,-,The Crusaders & 比爾威德斯,Soul Shadows (Edit),-,21,3,,,,
45,-,Stimela,Voices in the Air,-,45,3,,,,
46,down,Jonathan Butler,Many Faces,12,4,77,,,,
47,down,Quincy Jones,You Put a Move On My Heart (feat. Tamia),4,4,29,,,,
48,-,Stan Getz,Round Midnight,-,5,22,,,,
49,-,Jonathan Butler,Through It All,-,27,4,,,,
50,-,Paul Hardcastle,You May Be Gone,-,1,53,,,,
51,-,David Sanborn,The Water Is Wide,-,51,1,,,,
52,-,Jabu Khanyile,Mbombela,-,9,20,,,,
53,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,20,,,,
54,-,Elise Trouw,The Girl from Ipanema,-,54,1,,,,
55,-,Hugh Masekela,Mama,-,55,2,,,,
56,-,Sipho 'Hotstix' Mabuse,Zanzibar,-,56,2,,,,
57,-,Selaelo Selota,Thrrr...Phaaa!,-,2,57,,,,
58,down,George Benson,Give Me the Night,22,1,112,,,,
59,-,Chris Botti,Estate,-,5,25,,,,
60,down,Kenny G,Forever In Love,52,3,90,,,,
61,-,Lizz Wright,Eternity,-,61,3,,,,
62,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,19,,,,
63,-,Andile Yenana,Tembisa (The People),-,1,48,,,,
64,-,Sents'o,Monyaka(Hoenene),-,2,114,,,,
65,-,Lindiwe Maxolo,Tavaona,-,65,1,,,,
66,-,IPhupho L'ka Biko,UThixo Ukhona,-,18,1,,,,
67,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,67,2,,,,
68,-,Moses Khumalo,Hymn for Taiwa,-,3,46,,,,
69,-,Jonathan Butler,7th Avenue South,-,2,40,,,,
70,down,African Jazz Pioneers,Way Back Fifties,46,7,33,,,,
71,down,Herb Alpert,Rise,66,1,37,,,,
72,-,Amel Larrieux,Try Your Wings,-,63,6,,,,
73,-,Ray Charles,Fever (with Natalie Cole),-,73,1,,,,
74,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,14,26,,,,
75,-,Selaelo Selota,Ma Modiegi,-,4,32,,,,
76,down,George Benson,Kisses In the Moonlight,71,1,84,,,,
77,-,Al Jarreau,Spain (I Can Recall),-,7,27,,,,
78,-,Don Laka,Kassie Street,-,44,1,,,,
79,-,Sarah Vaughan,Slow Hot Wind,-,29,12,,,,
80,-,Gene Kelly,Swingin' In the Rain,-,14,29,,,,
81,-,Walter Wanderley,Call Me,-,15,23,,,,
82,-,Richard Ceasar,At the G-Spot,-,82,1,,,,
83,-,Mbuso Khoza,"Sibiziwe (feat. Nduduzo Makhathini, Ndabo Zulu, Ayanda Sikade & Linda Sikhakhane)",-,83,1,,,,
84,-,Phronesis,Melody,-,84,1,,,,
85,-,Kirk Whalum & Jevetta Steele,Love Is a Losing Game,-,25,7,,,,
86,-,Rachelle Ferrell,Sista,-,86,1,,,,
87,-,Adziambei Band,Mihwalo,-,87,1,,,,
88,-,Melody Gardot,So Long,-,31,9,,,,
89,-,Diana Krall,Too Marvelous for Words,-,20,12,,,,
90,-,Polose & Paolo Sessa,Raindrops,-,28,6,,,,
91,-,Thandi Ntuli,Amazing Grace,-,27,3,,,,
92,-,Sabelo Mthembu,What If I Was Broken?,-,3,16,,,,
93,down,Al Jarreau,Moonlighting (Theme),9,3,15,,,,
94,-,Don Grusin,Remember Africa,-,94,1,,,,
95,-,Siphokazi,Uyazenzela,-,57,2,,,,
96,-,Thandiswa,Jikijela,-,2,52,,,,
97,-,Hugh Masekela,Tapera (feat. Oliver Mtukudzi),-,11,3,,,,
98,-,Peter White,Piece of the City,-,2,15,,,,
99,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,164,,,,
100,-,Tania Maria,Euzinha,-,100,1,,,,
