Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,11,1,58,,,,
2,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,12,,,,
3,up,Sipho Gumede,Village Dance & More,6,1,61,,,,
4,up,Dave Grusin,Mountain Dance,10,1,53,,,,
5,up,Judith Sephuma,"A Cry, A Smile, A Dance",21,1,53,,,,
6,-,Pat Metheny Group,Slip Away,-,5,6,,,,
7,up,David Sanborn,The Dream,28,1,47,,,,
8,up,Paul Hanmer,Chef's Groove,9,1,37,,,,
9,up,Mbongeni Ngema,Stimela Sase Zola,69,4,25,,,,
10,up,Dan Siegel,Savanna,46,4,32,,,,
11,down,Various Artists,Burn Out,4,1,68,,,,
12,up,Harari,Give,22,2,20,,,,
13,up,San,43. Casablanca,32,1,3,,,,
14,up,Smooth Jazz All Stars,Life of the Party,20,2,48,,,,
15,-,Caiphus Semenya,Angelina (Live),-,1,6,,,,
16,up,Kirk Whalum,Now I Know (feat. Zahara),49,15,5,,,,
17,-,Paul Lenart & Billy Novick,New Orleans Nights,-,1,4,,,,
18,down,Bob James & Earl Klugh,As It Happens,16,1,11,,,,
19,down,Sibongile Khumalo,Untold Story,15,2,43,,,,
20,-,Fourplay,My Love's Leavin',-,20,1,,,,
21,-,Don Laka,Tlang Sekolong,-,6,7,,,,
22,down,Kim Waters,After Midnight,14,5,2,,,,
23,down,Jack Jezzro,Bella notte,1,1,5,,,,
24,-,Al Jarreau,Mornin',-,1,22,,,,
25,up,Kutu,Melodi,31,1,4,,,,
26,-,Paul Petersen,The Windmills of Your Mind,-,3,15,,,,
27,-,George Benson,Never Give Up On a Good Thing,-,13,15,,,,
28,-,Sabelo Mthembu,What If I Was Broken?,-,3,10,,,,
29,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,8,,,,
30,up,Darian Stavans,Ballad,96,6,13,,,,
31,up,Dave Koz,The Dance,67,2,27,,,,
32,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,21,,,,
33,-,Herbie Hancock,Rockit,-,3,27,,,,
34,down,Sizwe Zako,Night In Nkoyoyo,30,9,21,,,,
35,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,35,1,,,,
36,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,36,1,,,,
37,-,Peter White,My Cherie Amour,-,14,6,,,,
38,-,Hugh Masekela,Marketplace (Live),-,1,16,,,,
39,-,Kenny G,Sorry Seems to Be the Hardest Word,-,9,7,,,,
40,-,Dorothy Masuka,Intoyami (Ndiya Ithanda),-,33,6,,,,
41,-,Stompie Mavi,Nomnganga,-,5,1,,,,
42,-,Stacey Kent,Little Girl Blue,-,42,1,,,,
43,-,Dan Siegel,The Last Dance,-,12,23,,,,
44,-,Shakatak,We Got the Love,-,15,15,,,,
45,up,Zim Ngqawana,Prologue: Mayenzeke,59,11,43,,,,
46,up,Shtriker Big Band,Can't Help It,56,1,11,,,,
47,-,Terence Blanchard,Malcolm's Theme,-,47,1,,,,
48,-,Diana Krall,Where or When,-,23,5,,,,
49,-,Quincy Jones,Razzamatazz,-,8,4,,,,
50,-,Richard Elliot,Here and Now,-,7,6,,,,
51,-,Errol Dyers,Sonesta,-,16,4,,,,
52,-,Wanda Baloyi,Mama,-,52,2,,,,
53,-,Asanda Mqiki,Mbulelo,-,6,6,,,,
54,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,6,,,,
55,-,Etta Jones,Don't Go to Strangers,-,55,1,,,,
56,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,13,,,,
57,-,Chris Botti,Estate,-,5,1,,,,
58,-,Christopher Duigan & David Salleras,Nocturne No 3,-,58,1,,,,
59,-,Kenny G,Songbird,-,1,20,,,,
60,-,Acker Bilk,Stranger On the Shore,-,3,3,,,,
61,-,理查波納,Mut'Esukudu,-,61,1,,,,
62,-,Don Laka,Nants' iCorona,-,28,5,,,,
63,-,Kirk Whalum,All I Do (Feat. Wendy Moten),-,2,41,,,,
64,-,Letta Mbulu,Hareje,-,30,5,,,,
65,-,Incognito,Still a Friend of Mine,-,7,12,,,,
66,-,Earl Klugh,Open Road,-,4,22,,,,
67,-,Pink Martini,Ninna Nanna,-,18,7,,,,
68,-,Thandiswa,Jikijela,-,2,12,,,,
69,-,Bob Baldwin,All over You (feat. Glenn Jones),-,43,6,,,,
70,down,George Benson,Turn Your Love Around,48,1,6,,,,
71,-,Michael Franks,Eggplant (Remastered),-,7,7,,,,
72,-,Al Jarreau,So Good,-,6,5,,,,
73,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),80,1,21,,,,
74,-,Steve Tyrell,(I Love You) For Sentimental Reasons,-,1,4,,,,
75,-,Patti Austin,"Baby, Come to Me",-,7,10,,,,
76,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,10,,,,
77,down,Sipho Gumede,Gabriel's Garden,27,2,36,,,,
78,up,Wendy Mseluku,Life Is Going On,92,9,10,,,,
79,-,Maniacal 4,Wichita Lineman,-,29,7,,,,
80,-,Steam Down,Etcetera (feat. Afronaut Zu),-,80,1,,,,
81,-,George Benson,Love Ballad,-,14,8,,,,
82,-,Diana Krall,The Look Of Love,-,1,3,,,,
83,down,Voice,Lakutshon' Ilanga,43,38,2,,,,
84,-,Jonathan Butler,Dancing On the Shore,-,1,9,,,,
85,-,Andy Narell,Jenny's Room,-,44,1,,,,
86,-,The Fly Guy Five,A Kind of Sunny Day,-,86,1,,,,
87,down,Quincy Jones,Just Once,81,4,11,,,,
88,-,"Nduduzo Makhathini, Umgidi Trio & One Voice Vocal Ensemble",At Your Feet Oh Lord,-,88,1,,,,
89,-,Anna Davel,Somewhere Over the Rainbow,-,65,2,,,,
90,-,Stimela,Come to Me (Zwakala),-,4,12,,,,
91,-,Pacific Express,Feelings,-,8,3,,,,
92,-,Afrotraction,Ngeke K'lunge,-,5,10,,,,
93,-,George Duke,Sweet Baby,-,18,3,,,,
94,-,Nick Ingman & Prague Philharmonia,Take My Breath Away,-,94,1,,,,
95,-,Jonathan Crossley,A Nightingale Sang in Berkeley Square,-,24,2,,,,
96,-,The Millenium Promise Jazz Project,"I Wish I Knew How It Feels to Be Free (feat. Lizz Wright, Takana Miyamoto)",-,96,1,,,,
