Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Lenart & Billy Novick,New Orleans Nights,-,1,1,,,,
2,-,Kenny G,Sentimental,-,2,9,,,,
3,-,Sibongile Khumalo,Mayihlome,-,2,5,,,,
4,-,Lindiwe Maxolo,Love,-,3,13,,,,
5,-,Sipho Gumede,Village Dance & More,-,1,56,,,,
6,-,George Benson,Kisses In the Moonlight,-,1,10,,,,
7,up,Shakatak,Night Birds,56,7,6,,,,
8,down,Bob James & Earl Klugh,As It Happens,5,1,6,,,,
9,-,Nduduzo Makhathini,Yehlisan'uMoya,-,9,6,,,,
10,-,Laurence Cottle,Slapper!,-,10,3,,,,
11,-,Dan Siegel,Savanna,-,4,27,,,,
12,up,Judith Sephuma,"A Cry, A Smile, A Dance",20,1,48,,,,
13,down,Ernie Smith,Lonely,4,2,42,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,96,1,13,,,,
15,down,Various Artists,Burn Out,1,1,63,,,,
16,up,Moses Taiwa Molelekwa,Genes and Spirits,27,3,18,,,,
17,down,Dave Grusin,Mountain Dance,8,1,48,,,,
18,up,Eric Gale,Red Ground,61,2,25,,,,
19,up,Herbie Hancock,Rockit,49,3,23,,,,
20,down,Smooth Jazz All Stars,Life of the Party,11,2,43,,,,
21,-,Jonathan Butler,I'm On My Knees,-,3,1,,,,
22,down,Kenny G,Theme from Dying Young,7,7,12,,,,
23,-,Diana Krall,Everytime We Say Goodbye,-,14,5,,,,
24,-,Paul Hardcastle,You May Be Gone,-,1,16,,,,
25,-,Shakatak,City Rhythm,-,5,6,,,,
26,-,Kirk Whalum,Love Is a Losing Game,-,11,10,,,,
27,-,Thierry Maillard Trio,"Beyond the Océan (feat. Didier Malherbe, Débora Seffer)",-,27,1,,,,
28,-,Allou April,A Place Called Love (feat. TK),-,21,4,,,,
29,-,Stimela,A Song Tells a Story (Live),-,1,4,,,,
30,-,Winston Mankunku Ngozi,Yakhal' Inkomo,-,30,5,,,,
31,-,Michael Franks,When the Cookie Jar Is Empty,-,5,8,,,,
32,-,Winston Mankunku Ngozi,Spring,-,32,1,,,,
33,-,Chuck Mangione,I Get Crazy (Live),-,33,1,,,,
34,-,Pat Metheny Group,Slip Away,-,5,5,,,,
35,-,Victor Ntoni,Sethu,-,9,2,,,,
36,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,16,,,,
37,-,Will Jennings,There's Music in the Air,-,10,11,,,,
38,-,Quincy Jones,Just Once,-,4,9,,,,
39,-,Shakatak,We Got the Love,-,15,12,,,,
40,-,Nomfundo Xaluva,Ebhayi,-,40,4,,,,
41,-,Chris Botti,Over the Rainbow,-,14,7,,,,
42,-,Margaret Singana,I Never Loved a Man,-,2,19,,,,
43,-,Jon Secada,Just Another Day,-,4,18,,,,
44,-,Dave Koz & BeBe Winans,I Can,-,1,5,,,,
45,-,Gregory Porter,Hey Laura,-,2,6,,,,
46,-,George Duke,Anticipation,-,46,2,,,,
47,-,Zim Ngqawana,Intlombe Variations,-,4,4,,,,
48,-,Jonathan Butler,Back to Love,-,1,6,,,,
49,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,14,,,,
50,-,Guido Nielsen,Frog Legs Rag,-,16,4,,,,
51,-,Dianne Reeves,Lullaby of Birdland,-,48,3,,,,
52,-,Sarah Vaughan,Stormy Weather,-,26,3,,,,
53,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",26,3,10,,,,
54,-,Robbie Jansen,Georgia On My Mind,-,16,4,,,,
55,-,"Conrad Herwig, Brian Lynch, Mario Rivera, Edsel Gomez, John Benitez, Robby Ameen & Richie Flores",Grand Central,-,55,1,,,,
56,-,Chuck Loeb,Mr. Martino,-,56,1,,,,
57,-,Diana Krall,Besame Mucho,-,57,1,,,,
58,down,Gloria Bosman,Mazwi Angu,21,21,6,,,,
59,-,Biseo Sanjust Quartet,Tu vuo' fa l'americano,-,59,1,,,,
60,-,Al Jarreau,Spain (I Can Recall),-,7,9,,,,
61,-,Caiphus Semenya,Mamase,-,35,2,,,,
62,-,The Elite Swingsters & Dolly Rathebe,Ntyilo Ntyilo (Feat. Dolly Rathebe),-,23,4,,,,
63,down,Michael Franks,Antonio's Song (The Rainbow),39,3,10,,,,
64,-,Winston Mankunku Ngozi,Wajikeleza (feat. Mike Perry),-,64,1,,,,
65,-,Paul Hanmer,Chef's Groove,-,1,32,,,,
66,-,Archie Shepp & Horace Parlan,Come Sunday,-,66,2,,,,
67,up,Gloria Bosman,Play Me the Love Songs,73,1,5,,,,
68,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,7,5,,,,
69,-,Rebirth::Collective,Chelsea Bridge,-,69,1,,,,
70,-,Sipho 'Hotstix' Mabuse,Afrodizzia,-,63,1,,,,
71,-,Stimela,Come to Me (Zwakala) (Live),-,8,2,,,,
72,-,Louis Moreau Gottschalk,La Savane,-,72,2,,,,
73,-,Richard Elliot,On the Fly,-,17,5,,,,
74,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,11,,,,
75,-,Nkosazana,Mhlobam,-,75,1,,,,
76,down,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,31,1,8,,,,
77,-,Lyambiko,Don't Let Me Be Misunderstood,-,8,12,,,,
78,-,Peter White,Lullaby,-,60,3,,,,
79,-,Najee,Is It the Way Back (feat. Eric Roberson),-,79,1,,,,
80,-,Connie Francis,Stardust,-,33,3,,,,
81,down,Sipho Gumede,Gabriel's Garden,57,2,31,,,,
82,-,Stimela,See the World (Through the Eyes of a Child),-,1,8,,,,
83,-,Charl du Plessis,Here's That Rainy Day,-,83,1,,,,
84,-,Stacey Kent,The Ice Hotel,-,26,2,,,,
85,-,Peter White,Bittersweet,-,18,4,,,,
86,-,Diana Krall,Let's Face The Music And Dance,-,40,2,,,,
87,-,Steve Newman & Tony Cox,Mozie a La Tico,-,15,4,,,,
88,-,Laura Fygi,How Insensitive,-,62,5,,,,
89,-,Natalie Cole,When I Fall In Love,-,10,1,,,,
90,-,Gloria Bosman,Love Blues / Mbombela,-,2,5,,,,
91,-,Kenny G,Sister Rose,-,22,5,,,,
92,-,Glyn Maclean,Harmony in Gaza,-,6,2,,,,
93,-,Dave Koz,"You Are Me, I Am You",-,3,13,,,,
94,-,Jonathan Butler,No Woman No Cry (Live),-,16,12,,,,
95,down,Etta James,At Last,76,19,11,,,,
96,down,Hugh Masekela,Marketplace (Live),15,1,14,,,,
97,-,Christopher Duigan & David Salleras,Umbumbulu,-,37,3,,,,
98,-,Chuck Mangione,Feels So Good (Single Version),-,9,8,,,,
99,down,Earl Klugh,Open Road,58,4,20,,,,
100,-,Herb Alpert & The Tijuana Brass,"Always Have a Dream (Pour le cœur, a mon père)",-,100,1,,,,
