Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Morris,Drummers Anthem,3,1,9,,,,
2,-,Zucchero,Dune Mosse (feat. Miles Davis),-,2,1,,,,
3,up,Kenny G,Midnight Motion,6,3,15,,,,
4,-,Gus Viseur et Son Orchestre,I've Got Rhythm,-,4,1,,,,
5,up,Sipho Gumede,Village Dance & More,8,1,28,,,,
6,-,Judith Sephuma,I Remember (Live),-,6,3,,,,
7,up,Sibongile Khumalo,Yakhalinkomo,69,3,5,,,,
8,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,7,,,,
9,up,Eric Gale,Red Ground,15,2,9,,,,
10,up,Ernie Smith,Lonely,89,2,24,,,,
11,-,Jonathan Butler,Please Stay,-,3,9,,,,
12,-,Caiphus Semenya,Woman Got a Right to Be,-,1,12,,,,
13,-,Pacific Express,Give A Little Love,-,5,15,,,,
14,-,George Benson,Kisses In the Moonlight,-,1,7,,,,
15,-,Judith Sephuma,I Remember,-,1,5,,,,
16,down,Various Artists,Burn Out,2,1,32,,,,
17,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,3,,,,
18,-,Marcus Miller,Someone To Love,-,2,1,,,,
19,down,Paul Lenart & Billy Novick,Silk,4,4,2,,,,
20,-,George Benson & Earl Klugh,Dreamin',-,20,1,,,,
21,-,Sibongile Khumalo,Thando's Groove,-,5,2,,,,
22,down,Smooth Jazz All Stars,Life of the Party,10,2,15,,,,
23,down,Kenny G,Forever In Love,5,1,24,,,,
24,down,Dave Grusin,Mountain Dance,17,1,17,,,,
25,-,Judith Sephuma,Mme Motswadi,-,1,7,,,,
26,-,Al Jarreau,After All,-,5,6,,,,
27,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,4,,,,
28,-,Hugh Masekela,Send Me,-,5,12,,,,
29,-,"Nat ""King"" Cole",Monalisa (Remastered Version),-,29,1,,,,
30,-,Dexter Gordon,Guess I'll Hang My Tears Out to Dry,-,21,2,,,,
31,-,The Ikey Gamba Dance Band,In the Mood,-,31,1,,,,
32,-,Dave Koz,"You Are Me, I Am You",-,3,7,,,,
33,-,Etta James,At Last,-,19,6,,,,
34,down,Andrew McCormack,Pannonica,26,26,2,,,,
35,-,The Jazz Crusaders,Way Back Home (feat. Wilton Felder) [Live],-,7,1,,,,
36,-,Nina Simone,Four Women,-,36,1,,,,
37,-,Bob James,I Feel a Song (In My Heart),-,25,1,,,,
38,up,Sizwe Zako,Night In Nkoyoyo,73,9,3,,,,
39,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,5,,,,
40,down,Mbongeni Ngema,Stimela Sase Zola,11,4,12,,,,
41,-,The Gary Tesca Orchestra,Jive Talking,-,25,2,,,,
42,-,Laura Fygi,The Lady Wants To Know,-,17,4,,,,
43,-,Dianne Reeves,How Long,-,3,8,,,,
44,-,Jonathan Butler,Do You Love Me?,-,7,7,,,,
45,-,Gibson Kente,Uthando Noxolo,-,45,1,,,,
46,-,Jack Jezzro,Bella notte,-,1,3,,,,
47,-,Selaelo Selota,Mala a Mpsa,-,13,1,,,,
48,-,Dave Brubeck,Take Five,-,4,5,,,,
49,-,Michael Franks,The Lady Wants to Know,-,8,7,,,,
50,-,Incognito,Out of the Storm (Morales Radio Edit),-,4,6,,,,
51,-,Will Jennings,There's Music in the Air,-,10,5,,,,
52,-,Sizwe Mashinini,The Child Is Born Imani,-,52,1,,,,
53,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,12,,,,
54,-,Diego Frera,Very Very Early,-,54,1,,,,
55,-,The Stan Kenton Orchestra,I'm Glad There Is You,-,45,1,,,,
56,down,Paul Petersen,The Windmills of Your Mind,34,3,6,,,,
57,-,"Kentyah, M1, Brian Jackson & The New Midnight Band",Song of the Wind (feat. Airto & Gregory Porter),-,57,1,,,,
58,-,Andre Ward,More Than Friends,-,51,2,,,,
59,-,Frank Longo,Rosewood,-,59,1,,,,
60,-,Dave Koz,"Rise (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,4,4,,,,
61,-,Melody Gardot,Les Étoiles,-,47,3,,,,
62,-,George Duke,"No Rhyme, No Reason",-,2,11,,,,
63,up,Sipho Gumede,Gabriel's Garden,79,2,10,,,,
64,down,Zim Ngqawana,Prologue: Mayenzeke,56,11,20,,,,
65,-,Vusi Mahlasela & Louis Mhlanga,Silang Mabele (Live),-,7,1,,,,
66,-,Dave Koz,"God Bless the Child (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,45,2,,,,
67,up,Victor Ntoni,Nomalizo,95,1,5,,,,
68,-,Swing Out Sister,Am I the Same Girl,-,7,4,,,,
69,-,Paul Hardcastle,You May Be Gone,-,1,4,,,,
70,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,1,,,,
71,-,Musa Manzini,Blue Bass,-,1,4,,,,
72,-,Stanley Turrentine,I'm In Love,-,28,2,,,,
73,up,Jonathan Butler & Jack Momple,7th Avenue,99,3,10,,,,
74,-,Caiphus Semenya & Letta Mbulu,Nomalanga,-,1,3,,,,
75,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,4,,,,
76,-,Jonathan Butler,Dancing On the Shore,-,1,4,,,,
77,-,Rossomalpelo,Il Mare Mi Salva,-,7,1,,,,
78,-,Kenny Burrell,D. B. Blues,-,78,1,,,,
79,-,Tony DeSare,All of Me,-,46,1,,,,
80,up,Jeremy Olivier,Can't Help Myself,90,27,4,,,,
81,-,Gloria Bosman,Too Much Heaven,-,6,2,,,,
82,-,Alakhe,Forbidden Fruit,-,3,3,,,,
83,-,Sibusiso Mjiyako,Wamuhle Jehova,-,81,1,,,,
84,-,Judith Sephuma,Tshiwana,-,27,2,,,,
85,-,Al Jarreau,Just to Be Loved,-,45,1,,,,
86,down,George Benson,Give Me the Night,12,1,19,,,,
87,-,Dave Koz,The Dance,-,2,11,,,,
88,-,Sibongile Khumalo,Untold Story,-,2,27,,,,
89,-,George Benson,Weekend In L.A. (Live),-,2,8,,,,
90,-,Al Jarreau,Last Night,-,90,1,,,,
91,-,Kirk Whalum,Don't Get Me Wrong (I’m Grateful) [feat. Mi Casa],-,28,5,,,,
92,-,Derrick Hodge,Not Right Now,-,92,1,,,,
93,-,Jonas Gwangwa,Kgomo,-,4,6,,,,
94,-,Billie Holiday,One For My Baby (And One More For The Road),-,26,1,,,,
95,down,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),35,5,17,,,,
96,-,Diana Krall,How Can You Mend a Broken Heart,-,14,1,,,,
97,-,Steve Tyrell,You Turn Me Around,-,23,4,,,,
98,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,1,,,,
99,-,Etta James,At Last,-,3,2,,,,
100,-,Tutu Puoane,Mpho,-,42,2,,,,
