Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,10,1,172,,,,
2,-,Somi,Black Enough (Live),-,2,1,,,,
3,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,127,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,3,20,,,,
5,up,Jonas Gwangwa,Flowers of the Nation,19,1,19,,,,
6,-,Massimo Faraò Trio,Unchain My Heart (feat. Giampaolo Casati),-,6,1,,,,
7,-,Richard Ceasar,Tenderly,-,7,1,,,,
8,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,6,,,,
9,-,Afrotraction,Ungowami,-,9,13,,,,
10,-,Bokani Dyer,Ke Nako,-,10,1,,,,
11,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,9,,,,
12,-,Joe Sample,A Rainy Day In Monterey,-,12,1,,,,
13,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,11,,,,
14,-,Brian Thusi,Uthando,-,14,2,,,,
15,-,Tony Allen,Politely,-,13,4,,,,
16,up,Jonathan Butler,Many Faces,76,4,49,,,,
17,up,Natalie Cole,When I Fall In Love,30,10,12,,,,
18,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,22,,,,
19,-,Everette Harp,Circle of Friends,-,19,2,,,,
20,-,Jabu Khanyile,Mbombela,-,9,11,,,,
21,up,George Benson,Love X Love,35,1,66,,,,
22,-,Michael Franks,Popsicle Toes,-,12,14,,,,
23,-,Rita Coolidge,Am I Blue,-,23,6,,,,
24,-,The Crusaders,Street Life,-,12,4,,,,
25,-,Diane Schuur,Sunday Kind of Love,-,18,5,,,,
26,-,Anat Cohen,Palhaço,-,26,1,,,,
27,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,1,8,,,,
28,down,Lee Ritenour,Give Me One Reason (feat. Joe Bonamassa & Robert Cray),24,4,6,,,,
29,-,Phil Harper & Massimo Faraò Trio,If I Were a Bell,-,29,1,,,,
30,-,Jacky Terrasson & Stephane Belmondo,Hand in Hand,-,30,1,,,,
31,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,39,,,,
32,up,Kenny G,Forever In Love,86,3,72,,,,
33,up,Caiphus Semenya,Matswale,69,3,45,,,,
34,-,Caiphus Semenya,Woman Got a Right to Be,-,1,51,,,,
35,down,Joe Mafela,Shebeleza (Okongo Mame),11,1,12,,,,
36,-,Caiphus Semenya,Dial Your Number,-,12,6,,,,
37,-,Peter White,Bittersweet,-,18,8,,,,
38,-,Stacey Kent,Shall We Dance?,-,2,16,,,,
39,-,"Harry Connick, Jr.",For Once In My Life,-,23,18,,,,
40,-,Glenn Miller and His Orchestra,American Patrol,-,14,9,,,,
41,-,Thapelo Lekoane,Heritage,-,41,3,,,,
42,-,Walter Wanderley,Call Me,-,15,9,,,,
43,-,Tim Kliphuis,Prelude In e Minor,-,5,9,,,,
44,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,26,1,,,,
45,-,Billy Vaughn,Red Sails In the Sunset,-,4,3,,,,
46,up,Margaret Singana,I Never Loved a Man,87,2,79,,,,
47,up,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),47,11,17,,,,
48,-,Dan Siegel,This Time Around,-,48,1,,,,
49,-,Rosemary Clooney,Hooray for Love,-,6,18,,,,
50,-,Sents'o,Monyaka(Hoenene),-,2,91,,,,
51,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,51,1,,,,
52,-,Sakhile,Isililo,-,34,6,,,,
53,-,"Grover Washington, Jr.",Just the Two of Us,-,1,15,,,,
54,-,Moses Taiwa Molelekwa,Itumeleng,-,52,3,,,,
55,-,George Benson,On Broadway (Edit),-,22,8,,,,
56,-,David Benoit & Russ Freeman,Mirage,-,56,1,,,,
57,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,16,,,,
58,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,27,,,,
59,-,Jimmy's Grand Six,Wakie Wakie,-,59,1,,,,
60,down,Steve Lawrence & Eydie Gorme,Put on a Happy Face,59,6,11,,,,
61,-,Hot Club Tirana,Veinte Años (Hot Club Tirana Cover),-,61,1,,,,
62,down,Sarah Vaughan,Misty,9,9,16,,,,
63,up,Al Jarreau,Mornin',68,1,65,,,,
64,-,Smooth Groove Masters,Devil Woman ( Cliff Richard ),-,46,3,,,,
65,down,Selaelo Selota,Thrrr...Phaaa!,48,2,43,,,,
66,down,Simphiwe Dana,Mayine,20,5,20,,,,
67,-,Judith Sephuma,Kupedza Nguva (feat. Oliver Mtukudzi) [Live],-,27,2,,,,
68,-,Siphokazi,Khumbul'Ikhaya,-,2,3,,,,
69,down,Bob James & David Sanborn,Maputo,34,1,85,,,,
70,-,Frank McComb,Listen to Your Heart,-,70,2,,,,
71,-,Melanie Scholtz,Hypnotized,-,71,1,,,,
72,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,2,3,,,,
73,-,Herbie Hancock,Imagine,-,58,3,,,,
74,-,Judith Sephuma,Iya Iyo (Live),-,30,2,,,,
75,up,Gene Kelly,Swingin' In the Rain,95,14,20,,,,
76,-,Sam Butera & The Witnesses,All the Way,-,4,9,,,,
77,-,Najee,Loving Every Moment,-,77,1,,,,
78,down,Frank Sinatra,Let's Get Away from It All,14,9,13,,,,
79,down,Dinah Washington,Cry Me a River,27,9,19,,,,
80,-,Bobby McFerrin,Don't Worry Be Happy,-,10,11,,,,
81,-,Kirk Whalum,The Back Porch,-,81,1,,,,
82,down,Al Jarreau,What You Do to Me,79,14,20,,,,
83,-,Frank Sinatra,Strangers In the Night,-,8,22,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,84,1,,,,
85,-,Caiphus Semenya,Matswale,-,6,27,,,,
86,down,Gloria Bosman,Love Blues / Mbombela,70,2,14,,,,
87,down,Sarah Vaughan,Slow Hot Wind,44,29,7,,,,
88,-,"Quincy Jones, Luther Vandross & Patti Austin",I'm Gonna Miss You In the Morning,-,53,2,,,,
89,-,George Benson,Give Me the Night,-,1,87,,,,
90,-,Pacific Express,Give A Little Love,-,5,69,,,,
91,-,Frank Sinatra,Isle of Capri,-,15,2,,,,
92,down,Judith Sephuma,Lerato La Pelo Ya Ka,39,7,12,,,,
93,-,Peter White,Piece of the City,-,2,10,,,,
94,-,Stompie Mavi,Somagwaza,-,6,7,,,,
95,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,12,,,,
96,-,Jonathan Butler,Feels so Good,-,14,1,,,,
97,down,Caiphus Semenya,Nomalanga,8,6,41,,,,
98,-,"Nicola Barbon, Massimo Faraò Trio & Bobo Facchinetti",September,-,98,1,,,,
99,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,7,,,,
100,-,Rita Coolidge,When the Night Rolls In,-,33,7,,,,
