Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Vaughn and His Orchestra,Wheels,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,78,,,,
3,-,Thandiswa,Jikijela,-,2,41,,,,
4,up,Hugh Masekela,Market Place,5,1,87,,,,
5,-,Kaoru Hoshikawa,恋の特効薬 (’Pocion de Amor),-,5,2,,,,
6,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,6,8,,,,
7,up,Chris Montez,Call Me,9,7,15,,,,
8,-,Joe Sample,Carmel,-,8,12,,,,
9,-,Themba Mkhize,Yiyo,-,9,1,,,,
10,-,Chuck Mangione,Children of Sanchez,-,10,4,,,,
11,-,Kurt Elling,The Sleepers,-,11,8,,,,
12,-,Selaelo Selota,Ma Modiegi,-,4,22,,,,
13,-,Nina Simone,He Needs Me (2013 Remastered Version),-,8,5,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,76,,,,
15,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,6,,,,
16,-,ジョナサン・バトラー,Mandela Bay,-,9,4,,,,
17,up,Rosemary Clooney,Hooray for Love,53,6,22,,,,
18,-,Chuck Mangione,Give It All You Got,-,18,1,,,,
19,up,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,40,1,25,,,,
20,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,20,,,,
21,up,Judith Sephuma,"A Cry, A Smile, A Dance",60,1,135,,,,
22,-,Billy Vaughn,A Swingin' Safari,-,22,2,,,,
23,up,Robert Glasper,Over (feat. Yebba),47,23,3,,,,
24,-,Sarah Vaughan,Misty,-,9,21,,,,
25,-,George Benson,Love Ballad,-,6,7,,,,
26,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,22,,,,
27,-,Caiphus Semenya,Nomalanga,-,6,44,,,,
28,-,Sinne Eeg,My One And Only Love,-,28,1,,,,
29,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,6,5,,,,
30,up,Frank Sinatra,Let's Get Away from It All,39,9,19,,,,
31,-,Nancy Wilson,Satin Doll,-,2,19,,,,
32,-,Bobby Caldwell,I've Got the World on a String,-,8,4,,,,
33,-,Shakatak,City Rhythm,-,2,3,,,,
34,-,Sibongile Khumalo,Thando's Groove,-,5,17,,,,
35,-,Steve Lawrence & Eydie Gorme,Put on a Happy Face,-,6,16,,,,
36,-,Pat Metheny Group,The Gathering Sky,-,36,2,,,,
37,-,Ella Fitzgerald,'Round Midnight,-,37,1,,,,
38,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,10,24,,,,
39,-,Various Artists,Burn Out,-,1,178,,,,
40,-,Peter Cincotti,I Love Paris,-,4,10,,,,
41,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,1,31,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,21,,,,
43,-,Patti Austin,"(Don't Know) Whether To Laugh Or Cry (Live At The Bottom Line, New York City / 1992)",-,43,5,,,,
44,-,Caiphus Semenya,Matswale,-,3,49,,,,
45,down,George Benson,Love X Love,36,1,72,,,,
46,down,クインシー・ジョーンズ,愛のコリーダ,31,1,20,,,,
47,-,George Benson,Turn Your Love Around,-,1,39,,,,
48,-,Gregory Porter,For All We Know (Live At The Royal Albert Hall / 02 April 2018),-,48,1,,,,
49,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,16,16,,,,
50,-,Caiphus Semenya,Mdali Wethu,-,4,11,,,,
51,-,Melody Gardot,Baby I'm a Fool,-,16,24,,,,
52,-,"Harry Connick, Jr.",For Once In My Life,-,23,19,,,,
53,-,Jonathan Butler,Do You Love Me?,-,7,24,,,,
54,-,Fourplay,I'll Still Be Lovin' You,-,7,5,,,,
55,-,George Benson,Gonna Love You More,-,6,4,,,,
56,-,Gene Ammons,Play Me,-,1,16,,,,
57,-,Afrotraction,Soulfully Yours (feat. Musa Mboweni),-,24,9,,,,
58,down,African Jazz Pioneers,Way Back Fifties,51,7,4,,,,
59,-,Astrud Gilberto,Fly Me To the Moon,-,11,9,,,,
60,-,"Alex Acuña, George Howard & Victor Bailey",Everything I Miss At Home,-,35,7,,,,
61,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,18,1,,,,
62,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,10,,,,
63,-,Dinah Washington,Cry Me a River,-,9,25,,,,
64,-,CH2,Aranjuez (Theme of the Adagio Movement),-,25,19,,,,
65,-,Bobby McFerrin,Freedom Is a Voice,-,6,6,,,,
66,-,Chet Baker,Everything Happens to Me,-,55,1,,,,
67,-,George Benson,Marvin Said,-,26,5,,,,
68,-,Bob James & David Sanborn,Maputo,-,1,87,,,,
69,-,Gloria Bosman,Too Much Heaven,-,6,27,,,,
70,-,Herb Alpert,Rise,-,1,22,,,,
71,-,Dave Koz,"You Are Me, I Am You",-,3,20,,,,
72,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,12,,,,
73,-,Lee Ritenour,Is It You?,-,13,8,,,,
74,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,3,13,,,,
75,-,Afrotraction,Imali Yamalobolo,-,6,10,,,,
76,down,Diana Krall,In My Life,12,10,22,,,,
77,-,Billie Holiday,I'm a Fool to Want You,-,13,18,,,,
78,-,Youn Sun Nah,Lento,-,29,9,,,,
79,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,35,9,,,,
80,down,Horst Jankowski,A Walk In the Black Forest,50,15,18,,,,
81,-,ファンタスツ,When You Wish Upon a Star (From 'Pinocchio'),-,81,1,,,,
82,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,60,2,,,,
83,-,Billy Vaughn and His Orchestra,Melody of Love,-,26,10,,,,
84,-,Kenny G,I'll Be Alright,-,31,5,,,,
85,down,Sheer All Stars,Alone in a Strange Place (Live),21,3,6,,,,
86,-,Stimela,Don't Ask Why,-,86,1,,,,
87,-,Chilled Lounge Jazz,Jazz Party,-,82,2,,,,
