Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,5,1,2,7,2020-08-09,7,2020-08-09
2,down,Taylor Swift,exile (feat. Bon Iver),1,1,3,90,2020-07-26,9,2020-08-02
3,up,Lewis Capaldi,Someone You Loved,4,1,40,4,2019-10-06,4,2019-10-06
4,down,Amy Shark,Everybody Rise,2,1,8,,,,
5,up,Alanis Morissette,Ablaze,33,5,2,,,,
6,up,Lewis Capaldi,Before You Go,6,1,38,45,2019-11-24,10,2020-08-30
7,up,Glass Animals,Heat Waves,9,1,6,75,2021-02-28,71,2021-03-07
8,down,Taylor Swift,cardigan,3,3,3,72,2020-07-26,1,2020-08-02
9,down,Billie Eilish,bad guy,8,1,40,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Bad Child,14,1,22,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,3,31,94,2020-03-15,35,2020-04-26
12,down,Imagine Dragons,Believer,11,1,40,,,,
13,up,Tones And I,Ur So F**kInG cOoL,15,1,11,,,,
14,up,The Killers,Caution,26,5,22,,,,
15,down,Halsey,You should be sad,13,3,31,74,2020-01-12,20,2020-02-16
16,down,WALK THE MOON,Lost in the Wild,12,12,3,,,,
17,up,Butthole Surfers,Pepper,52,17,2,,,,
18,down,Tones and I,Never Seen the Rain,16,1,40,,,,
19,up,Chris Cornell,Patience,30,9,3,,,,
20,down,Taylor Swift,the 1,10,10,3,56,2020-07-26,7,2020-08-02
21,up,James Bay,Chew On My Heart,31,10,5,,,,
22,up,Hozier,Take Me to Church,25,6,40,,,,
23,up,The Interrupters,Bad Guy,73,23,2,,,,
24,-,Machine Gun Kelly,concert for aliens,-,24,1,,,,
25,down,Billie Eilish,everything i wanted,17,3,39,53,2019-11-17,3,2019-11-24
26,up,Imagine Dragons,Thunder,28,7,40,,,,
27,down,Panic! At the Disco,High Hopes,24,4,40,,,,
28,down,Birds of Tokyo,Two Of Us,18,1,30,,,,
29,up,Coldplay,Viva La Vida,80,1,6,,,,
30,-,Machine Gun Kelly & blackbear,my ex's best friend,-,5,1,91,2020-09-20,38,2020-10-04
31,up,Lewis Capaldi,Hold Me While You Wait,41,6,40,71,2019-10-06,65,2019-10-27
32,down,Billie Eilish,when the party's over,23,1,40,99,2019-12-29,27,2020-02-02
33,up,BØRNS,Electric Love,50,12,2,,,,
34,up,Xavier Rudd,Follow the Sun,55,4,38,,,,
35,-,Machine Gun Kelly,Bloody Valentine,-,8,11,,,,
36,down,Billie Eilish,ocean eyes,19,7,40,67,2019-12-29,67,2019-12-29
37,up,イマジン・ドラゴンズ,Demons,93,6,31,,,,
38,up,Curtis Waters,Stunnin' (feat. Harm Franklin),57,14,7,,,,
39,-,Alfie Templeman,Things I Thought Were Mine,-,14,1,,,,
40,up,Coldplay,Fix You,62,5,39,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),22,14,21,85,2020-04-19,63,2020-05-24
42,up,Halsey,Without Me,46,14,39,33,2019-10-06,29,2019-10-27
43,up,Imagine Dragons,Whatever It Takes,94,8,35,,,,
44,down,Lewis Capaldi,Bruises,32,1,40,,,,
45,-,Green Day,Oh Yeah!,-,14,21,,,,
46,down,Amy Shark,I Said Hi,27,3,40,,,,
47,up,LINKIN PARK,In the End,99,20,37,,,,
48,up,Rag'n'Bone Man,Human,59,2,29,,,,
49,-,Thelma Plum,Homecoming Queen,-,22,16,,,,
50,down,Spiderbait,Black Betty (Edit),39,18,35,,,,
51,-,Alanis Morissette,Ironic (2015 Remastered),-,18,15,,,,
52,up,Foster the People,Pumped Up Kicks,74,18,36,,,,
53,down,BENEE,Night Garden (feat. Kenny Beats & Bakar),35,35,4,,,,
54,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,11,,,,
55,down,コールドプレイ,パラダイス,45,4,26,,,,
56,-,Amy Shark,Everybody Rise (Acoustic),-,7,1,,,,
57,up,London Grammar,Strong,67,5,8,,,,
58,-,Thelma Plum,Better in Blak,-,21,7,,,,
59,-,Coldplay,The Scientist,-,7,18,,,,
60,down,Coldplay,Yellow,54,3,28,,,,
61,up,WALK THE MOON,Shut Up and Dance,88,10,33,,,,
62,down,Panic! At the Disco,I Write Sins Not Tragedies,61,32,8,,,,
63,-,Washington,Batflowers,-,56,1,,,,
64,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,6,,,,
65,down,Taylor Swift,cardigan (cabin in candlelight version),20,20,2,,,,
66,down,Vance Joy,Riptide,29,6,38,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,10,29,,,,
68,down,Lewis Capaldi,Before You Go (Piano Version),64,39,5,99,2020-01-05,99,2020-01-05
69,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,4,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,32,8,,,,
71,-,Lime Cordiale,Screw Loose,-,68,3,,,,
72,up,KALEO,Way Down We Go,79,2,23,,,,
73,up,Radiohead,Creep,95,7,33,,,,
74,-,Birds of Tokyo,Good Lord,-,3,36,,,,
75,up,Imagine Dragons,Bad Liar,87,11,30,,,,
76,-,Foo Fighters,Times Like These,-,3,14,,,,
77,-,They Might Be Giants,Istanbul,-,77,1,,,,
78,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,78,1,,,,
79,down,Alanis Morissette,Smiling,68,39,3,,,,
80,-,The Rubens,Live In Life,-,6,37,,,,
81,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,19,,,,
82,-,AmaLee,Black Rover (From “Black Clover”) [feat. Caleb Hyles],-,82,1,,,,
83,down,John Butler Trio,Wade in the Water,65,31,2,,,,
84,-,Of Monsters and Men,Little Talks,-,24,12,,,,
85,-,WILLOW,Wait a Minute!,-,4,13,,,,
86,-,AWOLNATION,Sail,-,22,17,,,,
87,-,American Authors,Best Day of My Life,-,6,19,,,,
88,-,James Blake,Are You Even Real,-,14,1,,,,
89,down,Fall Out Boy,Centuries,48,48,8,,,,
90,-,The Church,The Unguarded Moment (Remastered),-,22,7,,,,
91,-,Tame Impala,The Less I Know the Better,-,12,31,,,,
92,-,Coldplay,Clocks,-,6,5,,,,
93,-,Billie Eilish,bury a friend,-,8,27,,,,
94,-,League of Legends & Against The Current,Legends Never Die,-,57,4,,,,
95,down,Snow Patrol,Chasing Cars,43,2,38,,,,
96,-,Gorillaz,Feel Good Inc.,-,15,27,,,,
97,-,Kodaline,All I Want,-,39,2,,,,
98,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,98,1,,,,
99,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,51,2,,,,
100,down,Green Day,Boulevard of Broken Dreams,72,13,25,,,,
