Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,8,,,,
2,up,Amy Shark,Everybody Rise,6,1,29,,,,
3,down,Lewis Capaldi,Before You Go,2,1,59,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,Therefore I Am,3,2,8,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Someone You Loved,12,1,61,4,2019-10-06,4,2019-10-06
6,down,Taylor Swift,willow,5,2,4,73,2020-12-13,2,2020-12-20
7,down,AJR,Bang!,4,3,12,,,,
8,down,Amy Shark,C'MON (feat. Travis Barker),7,2,11,,,,
9,up,Tones and I,Never Seen the Rain,10,1,61,,,,
10,up,Glass Animals,Heat Waves,20,1,27,75,2021-02-28,71,2021-03-07
11,down,Billie Eilish,bad guy,8,1,61,5,2019-10-06,5,2019-10-06
12,down,Imagine Dragons,Believer,9,1,61,,,,
13,up,Amy Shark,I Said Hi,21,3,60,,,,
14,up,Xavier Rudd,Follow the Sun,25,4,59,,,,
15,up,kim dracula,Paparazzi,33,6,3,,,,
16,up,Imagine Dragons,Thunder,18,7,61,,,,
17,down,Tones and I,Bad Child,13,1,42,,,,
18,up,Nothing But Thieves,Impossible,31,13,6,,,,
19,up,Amy Shark,All the Lies About Me,23,6,5,,,,
20,down,Panic! At the Disco,High Hopes,17,4,61,,,,
21,up,Billie Eilish,everything i wanted,27,3,58,53,2019-11-17,3,2019-11-24
22,up,Edward Sharpe & The Magnetic Zeros,Home,29,1,21,,,,
23,up,The Church,Under the Milky Way,85,7,16,,,,
24,-,Vera Blue,Regular Touch,-,24,2,,,,
25,up,The Neighbourhood,Sweater Weather,46,24,5,,,,
26,up,WALK THE MOON,Shut Up and Dance,52,10,52,,,,
27,down,Nirvana,Smells Like Teen Spirit,16,5,56,,,,
28,down,Vance Joy,Riptide,11,6,55,,,,
29,-,DMA'S,Silver,-,10,20,,,,
30,up,Elle King,Ex's & Oh's,94,6,17,,,,
31,up,コールドプレイ,パラダイス,44,4,44,,,,
32,-,Hollow Coves,Moments,-,28,1,,,,
33,up,Foster the People,Pumped Up Kicks,34,18,57,,,,
34,down,Billie Eilish,ocean eyes,15,7,60,67,2019-12-29,67,2019-12-29
35,down,Hozier,Take Me to Church,14,6,61,,,,
36,up,Pearl Jam,Better Man,65,10,39,,,,
37,-,Vance Joy,We're Going Home,-,11,26,,,,
38,-,Amy Shark,Mess Her Up,-,11,41,,,,
39,up,BANNERS,Someone To You,42,4,19,,,,
40,-,JPOLND,The End,-,40,1,,,,
41,down,Taylor Swift,champagne problems,32,4,4,91,2020-12-13,14,2020-12-20
42,up,Bob Evans,Born Yesterday,45,26,4,,,,
43,up,Birds of Tokyo,Weekend,98,6,7,,,,
44,-,American Authors,Best Day of My Life,-,6,32,,,,
45,-,DMA'S,Life Is a Game of Changing,-,45,6,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,84,10,47,,,,
47,-,Coldplay,Yellow,-,3,47,,,,
48,up,Royal Blood,Trouble’s Coming,60,24,11,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,5,50,,,,
50,-,The Neighbourhood,Daddy Issues,-,50,1,,,,
51,down,Taylor Swift,evermore (feat. Bon Iver),26,8,4,74,2020-12-20,74,2020-12-20
52,up,Billie Eilish,No Time To Die,57,2,32,78,2020-02-16,7,2020-02-23
53,up,Coldplay,Fix You,54,5,56,,,,
54,down,Kings of Leon,Sex on Fire,43,9,49,,,,
55,-,Hoobastank,The Reason,-,5,10,,,,
56,down,Rag'n'Bone Man,Human,30,2,44,,,,
57,-,LIVE,Lightning Crashes,-,10,19,,,,
58,down,Imagine Dragons,Whatever It Takes,35,8,55,,,,
59,-,BENEE,Kool,-,53,3,,,,
60,down,Taylor Swift,cardigan,49,3,20,72,2020-07-26,1,2020-08-02
61,up,Chris Cornell,Patience,62,9,22,,,,
62,up,Mumford & Sons,Little Lion Man,77,16,40,,,,
63,down,Taylor Swift,"no body, no crime (feat. HAIM)",24,9,4,19,2020-12-20,19,2020-12-20
64,-,The Church,Almost With You (Remastered),-,64,1,,,,
65,up,Sarah McLachlan,Angel,82,11,42,,,,
66,-,Ziggy Ramo,Tjitji (feat. Miiesha),-,66,1,,,,
67,-,League of Legends & Against The Current,Legends Never Die,-,57,7,,,,
68,-,Geordie Kieffer,Red Line,-,28,2,,,,
69,-,Foo Fighters,Learn to Fly,-,4,9,,,,
70,up,Pearl Jam,Last Kiss,73,20,23,,,,
71,down,Joy Division,Love Will Tear Us Apart,41,41,2,,,,
72,down,Machine Gun Kelly,forget me too (feat. Halsey),28,1,14,68,2020-10-04,68,2020-10-04
73,-,Machine Gun Kelly & blackbear,my ex's best friend,-,73,1,,,,
74,-,MGMT,Electric Feel,-,24,15,,,,
75,down,Billie Eilish,when the party's over,22,1,58,99,2019-12-29,27,2020-02-02
76,down,Coldplay,A Sky Full of Stars,71,1,48,,,,
77,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,77,1,,,,
78,-,Coldplay,Yellow,-,7,1,,,,
79,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,13,2,,,,
80,-,twenty one pilots,Heathens,-,30,20,,,,
81,-,Tame Impala,The Less I Know the Better,-,12,37,,,,
82,down,Halsey,You should be sad,36,3,51,74,2020-01-12,20,2020-02-16
83,-,Grouplove,Tongue Tied,-,29,13,,,,
84,-,DMA'S,Believe (triple j Like a Version) [Cover Version],-,6,8,,,,
85,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,6,,,,
86,-,Birds of Tokyo,Two Of Us,-,1,49,,,,
87,-,The Rubens,Live In Life,-,6,45,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,2,35,,,,
89,-,Snow Patrol,Chasing Cars,-,2,53,,,,
90,-,Ricky Montgomery,Line Without a Hook,-,51,3,,,,
91,down,Mother Mother,Hay Loft,38,38,2,,,,
92,-,BØRNS,Electric Love,-,12,17,,,,
93,-,Taylor Swift,ivy,-,79,2,47,2020-12-20,47,2020-12-20
94,-,Kingswood,Bittersweet,-,35,2,,,,
95,-,Machine Gun Kelly,Bloody Valentine,-,8,22,,,,
96,down,Foo Fighters,My Hero,81,1,9,,,,
97,-,Montaigne,Ready,-,97,1,,,,
98,up,Kings of Leon,Use Somebody,100,11,28,,,,
99,down,Of Monsters and Men,Little Talks,40,24,23,,,,
100,down,Coldplay,Viva La Vida,50,1,21,,,,
