Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,11,,,,
2,up,Rosa Linn,SNAP,2,1,14,,,,
3,up,Imagine Dragons,Bones,3,2,32,,,,
4,up,Imagine Dragons,Believer,5,1,158,,,,
5,up,Birdy,Keeping Your Head Up,9,3,3,,,,
6,up,Glass Animals,Heat Waves,6,1,124,75,2021-02-28,71,2021-03-07
7,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,38,,,,
8,up,Lewis Capaldi,Before You Go,19,1,149,45,2019-11-24,10,2020-08-30
9,up,Lewis Capaldi,Someone You Loved,16,1,153,4,2019-10-06,4,2019-10-06
10,down,Coldplay,A Sky Full of Stars,7,1,132,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,18,10,138,,,,
12,up,コールドプレイ,パラダイス,39,4,130,,,,
13,down,John Grant,God's Gonna Cut You Down,8,7,3,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,2,52,,,,
15,up,Kings of Leon,Sex on Fire,27,9,139,,,,
16,up,The White Stripes,Seven Nation Army,81,10,98,,,,
17,up,Nirvana,Smells Like Teen Spirit,34,5,97,,,,
18,down,Vance Joy,Riptide,11,6,152,,,,
19,up,American Authors,Best Day of My Life,37,6,77,,,,
20,-,Birds of Tokyo,Daylight,-,20,1,,,,
21,up,Billie Eilish,bad guy,41,1,158,5,2019-10-06,5,2019-10-06
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,145,,,,
23,up,KALEO,Way Down We Go,23,2,127,,,,
24,up,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],42,15,2,,,,
25,up,Edwyn Collins,A Girl Like You,49,21,20,,,,
26,up,Imagine Dragons,Whatever It Takes,52,8,122,,,,
27,down,Radiohead,Creep,24,7,136,,,,
28,up,Coldplay,Yellow,29,3,94,,,,
29,down,Kings of Leon,Use Somebody,25,11,91,,,,
30,down,Vance Joy,Missing Piece,22,1,78,,,,
31,up,The Staves,I'm On Fire,36,31,4,,,,
32,-,Romy & Fred again..,Strong,-,32,1,,,,
33,down,イマジン・ドラゴンズ,Demons,30,6,125,,,,
34,up,Amy Shark,I Said Hi,35,3,132,,,,
35,up,The Cure,Friday I'm In Love,63,35,50,,,,
36,-,Pearl Jam,Better Man,-,10,87,,,,
37,-,Muse,Uprising,-,21,19,,,,
38,up,Edward Sharpe & The Magnetic Zeros,Home,46,1,86,,,,
39,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,27,1,,,,
40,down,Hozier,Take Me to Church,28,6,147,,,,
41,-,Billie Eilish,when the party's over,-,1,124,99,2019-12-29,27,2020-02-02
42,up,The Clash,Rock the Casbah,62,31,15,,,,
43,down,Xavier Rudd,Follow the Sun,26,4,156,,,,
44,up,Panic! At the Disco,High Hopes,45,4,152,,,,
45,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,35,,,,
46,down,Snow Patrol,Chasing Cars,17,2,123,,,,
47,down,Coldplay,Viva La Vida,40,1,98,,,,
48,up,Vance Joy,Fire and the Flood,93,19,74,,,,
49,up,Florence + the Machine,Never Let Me Go,59,1,18,,,,
50,down,AJR,World's Smallest Violin,31,7,18,,,,
51,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,15,3,,,,
52,-,City and Colour,Meant To Be,-,52,1,,,,
53,-,Matt Corby,Brother (Bonus Track),-,4,22,,,,
54,down,WALK THE MOON,Shut Up and Dance,13,10,144,,,,
55,-,Coldplay,Magic,-,2,16,,,,
56,-,Echosmith,Cool Kids (Radio Edit),-,34,10,,,,
57,-,Empire of the Sun,Alive,-,40,22,,,,
58,-,American Authors,Best Day of My Life (Acoustic),-,36,8,,,,
59,-,Lana Del Rey,Summertime Sadness,-,24,24,,,,
60,up,Red Hot Chili Peppers,Under the Bridge,87,2,102,,,,
61,down,Spiderbait,Black Betty (Edit),54,18,95,,,,
62,-,Gorillaz,Dare,-,13,30,,,,
63,-,Bag Raiders,Shooting Stars,-,30,11,,,,
64,-,Talking Heads,Psycho Killer,-,10,60,,,,
65,-,Red Hot Chili Peppers,Californication,-,15,39,,,,
66,-,twenty one pilots,Stressed Out,-,28,70,,,,
67,-,Foo Fighters,Learn to Fly,-,4,65,,,,
68,down,Coldplay,Fix You,38,5,147,,,,
69,-,Joan Osborne,One of Us,-,45,4,,,,
70,down,Foo Fighters,My Hero,58,1,62,,,,
71,-,Good Charlotte,Lifestyles of the Rich & Famous,-,71,2,,,,
72,up,Tones And I,Cloudy Day,97,1,73,,,,
73,-,Vance Joy,Saturday Sun,-,73,3,,,,
74,-,The Cure,Just Like Heaven,-,17,2,,,,
75,-,Tame Impala,The Less I Know the Better,-,12,56,,,,
76,-,Jeff Buckley,Hallelujah,-,20,85,,,,
77,down,Foo Fighters,Everlong,47,5,43,,,,
78,-,The Calling,Wherever You Will Go,-,20,11,,,,
79,-,Bishop Briggs,River,-,24,54,,,,
80,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),12,11,3,,,,
81,-,The Chats,Smoko,-,40,13,,,,
82,up,Billie Eilish,ocean eyes,82,7,130,67,2019-12-29,67,2019-12-29
83,-,Uncle Lucius,Keep the Wolves Away,-,57,9,,,,
84,down,Tom Grennan,All These Nights,21,12,8,,,,
85,down,Billie Eilish,bury a friend,10,8,32,,,,
86,-,Father John Misty,Real Love Baby,-,31,1,,,,
87,-,Vera Blue,Mermaid Avenue,-,65,3,,,,
88,-,Sleeping At Last,Turning Page,-,54,3,,,,
89,down,The 1975,I'm In Love With You,85,17,5,,,,
90,-,MGMT,Electric Feel,-,24,43,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,3,43,,,,
92,-,Of Monsters and Men,Little Talks,-,24,75,,,,
93,-,London Grammar,Strong,-,5,40,,,,
94,-,Gorillaz,Feel Good Inc.,-,15,99,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,50,17,27,,,,
96,-,M83,Midnight City,-,36,26,,,,
97,-,Rob Thomas,Little Wonders (Radio Version),-,30,18,,,,
98,-,Bastille,Pompeii,-,8,22,,,,
99,-,Portugal. The Man,Feel It Still,-,12,73,,,,
100,-,Boy & Bear,Southern Sun,-,56,1,,,,
