Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,exile (feat. Bon Iver),6,1,2,90,2020-07-26,9,2020-08-02
2,down,Amy Shark,Everybody Rise,1,1,7,,,,
3,up,Taylor Swift,cardigan,11,3,2,72,2020-07-26,1,2020-08-02
4,down,Lewis Capaldi,Someone You Loved,2,1,39,4,2019-10-06,4,2019-10-06
5,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
6,down,Lewis Capaldi,Before You Go,3,1,37,45,2019-11-24,10,2020-08-30
7,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,30,94,2020-03-15,35,2020-04-26
8,down,Billie Eilish,bad guy,5,1,39,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,13,1,5,75,2021-02-28,71,2021-03-07
10,up,Taylor Swift,the 1,22,10,2,56,2020-07-26,7,2020-08-02
11,up,Imagine Dragons,Believer,12,1,39,,,,
12,up,WALK THE MOON,Lost in the Wild,33,12,2,,,,
13,up,Halsey,You should be sad,16,3,30,74,2020-01-12,20,2020-02-16
14,down,Tones and I,Bad Child,10,1,21,,,,
15,down,Tones And I,Ur So F**kInG cOoL,8,1,10,,,,
16,up,Tones and I,Never Seen the Rain,17,1,39,,,,
17,up,Billie Eilish,everything i wanted,45,3,38,53,2019-11-17,3,2019-11-24
18,up,Birds of Tokyo,Two Of Us,18,1,29,,,,
19,up,Billie Eilish,ocean eyes,27,7,39,67,2019-12-29,67,2019-12-29
20,-,Taylor Swift,cardigan (cabin in candlelight version),-,20,1,,,,
21,up,Taylor Swift,betty,36,17,2,48,2020-08-02,48,2020-08-02
22,down,BENEE,Supalonely (feat. Gus Dapperton),19,14,20,85,2020-04-19,63,2020-05-24
23,down,Billie Eilish,when the party's over,21,1,39,99,2019-12-29,27,2020-02-02
24,up,Panic! At the Disco,High Hopes,42,4,39,,,,
25,up,Hozier,Take Me to Church,83,6,39,,,,
26,up,The Killers,Caution,28,5,21,,,,
27,down,Amy Shark,I Said Hi,14,3,39,,,,
28,down,Imagine Dragons,Thunder,26,7,39,,,,
29,up,Vance Joy,Riptide,95,6,37,,,,
30,down,Chris Cornell,Patience,9,9,2,,,,
31,up,James Bay,Chew On My Heart,43,10,4,,,,
32,up,Lewis Capaldi,Bruises,41,1,39,,,,
33,-,Alanis Morissette,Ablaze,-,5,1,,,,
34,up,Sarah McLachlan,Angel,57,11,26,,,,
35,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),35,35,3,,,,
36,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,36,1,,,,
37,up,Taylor Swift,the last great american dynasty,44,37,2,17,2020-08-02,17,2020-08-02
38,down,AJR,Bang!,20,3,4,,,,
39,up,Spiderbait,Black Betty (Edit),88,18,34,,,,
40,down,Taylor Swift,my tears ricochet,34,34,2,20,2020-08-02,20,2020-08-02
41,down,Lewis Capaldi,Hold Me While You Wait,32,6,39,71,2019-10-06,65,2019-10-27
42,-,Billie Eilish,No Time To Die,-,2,19,78,2020-02-16,7,2020-02-23
43,up,Snow Patrol,Chasing Cars,97,2,37,,,,
44,-,Vance Joy,Fire and the Flood,-,19,18,,,,
45,-,コールドプレイ,パラダイス,-,4,25,,,,
46,-,Halsey,Without Me,-,14,38,33,2019-10-06,29,2019-10-27
47,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,47,1,,,,
48,-,Fall Out Boy,Centuries,-,48,7,,,,
49,down,LINKIN PARK,Numb,7,7,34,,,,
50,-,BØRNS,Electric Love,-,12,1,,,,
51,-,Kings of Leon,Sex on Fire,-,9,32,,,,
52,-,Butthole Surfers,Pepper,-,17,1,,,,
53,down,Taylor Swift,the 1,40,40,2,,,,
54,up,Coldplay,Yellow,89,3,27,,,,
55,up,Xavier Rudd,Follow the Sun,63,4,37,,,,
56,down,Nirvana,Come as You Are,53,13,20,,,,
57,down,Curtis Waters,Stunnin' (feat. Harm Franklin),47,14,6,,,,
58,-,Halsey,Graveyard,-,5,30,68,2019-10-06,35,2019-12-22
59,-,Rag'n'Bone Man,Human,-,2,28,,,,
60,down,Taylor Swift,august,52,9,2,28,2020-08-02,28,2020-08-02
61,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,7,,,,
62,down,Coldplay,Fix You,23,5,38,,,,
63,up,Royal & the Serpent,Overwhelmed,98,55,3,,,,
64,-,Lewis Capaldi,Before You Go (Piano Version),-,39,4,99,2020-01-05,99,2020-01-05
65,-,John Butler Trio,Wade in the Water,-,31,1,,,,
66,down,Amy Shark,Mess Her Up,24,11,32,,,,
67,-,London Grammar,Strong,-,5,7,,,,
68,-,Alanis Morissette,Smiling,-,39,2,,,,
69,-,スノウ・パトロール,What If This Is All The Love You Ever Get?,-,69,1,,,,
70,down,Nirvana,Smells Like Teen Spirit,31,5,36,,,,
71,down,Something for Kate,Waste Our Breath,29,22,3,,,,
72,down,Green Day,Boulevard of Broken Dreams,61,13,24,,,,
73,-,The Interrupters,Bad Guy,-,23,1,,,,
74,up,Foster the People,Pumped Up Kicks,79,18,35,,,,
75,-,Rob Thomas,Little Wonders (Radio Version),-,30,5,,,,
76,down,Amy Shark,All Loved Up,30,12,17,,,,
77,-,Arctic Monkeys,Do I Wanna Know?,-,25,10,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),15,1,3,,,,
79,up,KALEO,Way Down We Go,81,2,22,,,,
80,down,Coldplay,Viva La Vida,37,1,5,,,,
81,-,Kings of Leon,Use Somebody,-,11,19,,,,
82,-,Boy & Bear,Limit of Love,-,82,1,,,,
83,down,Elle King,Baby Outlaw,51,9,4,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,9,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,2,22,,,,
86,-,Hoobastank,The Reason,-,5,6,,,,
87,-,Imagine Dragons,Bad Liar,-,11,29,,,,
88,down,WALK THE MOON,Shut Up and Dance,85,10,32,,,,
89,down,Taylor Swift,this is me trying,56,56,2,40,2020-08-02,40,2020-08-02
90,-,Oliver Tree,Jerk,-,90,1,,,,
91,-,Lana Del Rey,Summertime Sadness,-,24,5,,,,
92,down,Taylor Swift,invisible string,60,60,2,39,2020-08-02,39,2020-08-02
93,-,イマジン・ドラゴンズ,Demons,-,6,30,,,,
94,down,Imagine Dragons,Whatever It Takes,62,8,34,,,,
95,down,Radiohead,Creep,90,7,32,,,,
96,-,José González,Heartbeats,-,33,3,,,,
97,down,Bishop Briggs,River,65,24,21,,,,
98,down,Evanescence,My Immortal,71,18,21,,,,
99,down,LINKIN PARK,In the End,25,20,36,,,,
100,-,Vance Joy,I'm with You (Single Edit),-,38,4,,,,
