Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,17,,,,
2,up,Amy Shark,Beautiful Eyes,2,2,8,,,,
3,up,Unknown,What Was I Made For?,5,1,35,,,,
4,up,Lewis Capaldi,Someone You Loved,11,1,221,4,2019-10-06,4,2019-10-06
5,up,Coldplay,A Sky Full of Stars,9,1,200,,,,
6,up,Michael Marcagi,Scared To Start,38,1,9,,,,
7,down,Tones And I,Fly Away,4,1,143,,,,
8,up,Coldplay,Viva La Vida,18,1,166,,,,
9,up,Vance Joy,Riptide,37,6,219,,,,
10,up,Djo,End of Beginning,20,4,3,,,,
11,down,Taylor Swift,willow,7,2,67,73,2020-12-13,2,2020-12-20
12,down,Imagine Dragons,Believer,10,1,226,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,204,,,,
14,down,Tones And I,Cloudy Day,6,1,100,,,,
15,up,twenty one pilots,Overcompensate,25,15,2,,,,
16,-,Nick Cave & The Bad Seeds,Wild God,-,16,1,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,95,2,152,,,,
18,up,Amy Shark,I Said Hi,24,3,176,,,,
19,up,Hozier,Take Me to Church,80,6,211,,,,
20,up,Nirvana,Smells Like Teen Spirit,59,5,159,,,,
21,up,The White Stripes,Seven Nation Army,86,7,88,,,,
22,down,LINKIN PARK,Friendly Fire,8,8,3,,,,
23,up,Red Hot Chili Peppers,Californication,98,15,64,,,,
24,down,Tones and I,Never Seen the Rain,12,1,123,,,,
25,down,Lord Huron,The Night We Met,13,13,46,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),3,1,37,90,2020-07-26,9,2020-08-02
27,up,イマジン・ドラゴンズ,Demons,28,6,179,,,,
28,up,Lewis Capaldi,Before You Go,40,1,215,45,2019-11-24,10,2020-08-30
29,-,コールドプレイ,パラダイス,-,4,191,,,,
30,-,Rob Thomas,Little Wonders (Radio Version),-,30,30,,,,
31,up,MGMT,Time to Pretend,94,10,16,,,,
32,-,Red Hot Chili Peppers,Otherside,-,10,29,,,,
33,up,Good Neighbours,Home,41,8,7,,,,
34,down,Lewis Capaldi,Forget Me,32,1,75,,,,
35,-,R.E.M.,Losing My Religion,-,18,70,,,,
36,-,Talking Heads,Once In a Lifetime,-,11,32,,,,
37,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,25,1,,,,
38,-,Matt Champion & JENNIE,Slow Motion,-,38,1,,,,
39,down,Billie Eilish,bury a friend,23,8,42,,,,
40,up,Radiohead,Creep,52,7,198,,,,
41,up,KALEO,Way Down We Go,46,2,189,,,,
42,-,Smash Into Pieces,Heroes are Calling,-,19,1,,,,
43,up,Amy Shark,Can I Shower At Yours,75,2,35,,,,
44,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,7,9,,,,
45,-,Tones and I,Bad Child,-,1,57,,,,
46,-,The Church,Under the Milky Way,-,7,83,,,,
47,-,Talking Heads,Psycho Killer,-,10,96,,,,
48,up,Lewis Capaldi,Wish You The Best,65,1,46,,,,
49,-,Billie Eilish,ocean eyes,-,7,153,67,2019-12-29,67,2019-12-29
50,down,Pearl Jam,Better Man,39,10,133,,,,
51,-,First Aid Kit,Out of My Head,-,11,3,,,,
52,-,Glass Animals,Heat Waves,-,1,186,75,2021-02-28,71,2021-03-07
53,up,Gorillaz,Feel Good Inc.,99,15,152,,,,
54,down,Coldplay,Fix You,34,5,211,,,,
55,-,Red Hot Chili Peppers,Scar Tissue,-,17,42,,,,
56,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,46,7,,,,
57,-,My Chemical Romance,Welcome to the Black Parade,-,34,12,,,,
58,-,Amy Shark,Adore,-,16,16,,,,
59,-,PENI PARKER & Bunny,Curse,-,59,1,,,,
60,-,Mitski,My Love Mine All Mine,-,8,20,,,,
61,-,The Church,The Unguarded Moment (Remastered),-,22,33,,,,
62,-,British India,Threshold American,-,62,1,,,,
63,down,Taylor Swift,cardigan,21,3,39,72,2020-07-26,1,2020-08-02
64,down,Nirvana,Come as You Are,63,13,95,,,,
65,down,Tones And I,Ur So F**kInG cOoL,42,1,25,,,,
66,up,twenty one pilots,Stressed Out,90,28,107,,,,
67,down,Taylor Swift,champagne problems,22,4,16,91,2020-12-13,14,2020-12-20
68,-,イマジン・ドラゴンズ,On Top of the World,-,10,196,,,,
69,down,Coldplay,Adventure of a Lifetime,31,12,47,,,,
70,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),17,5,6,,,,
71,-,Snow Patrol,Chasing Cars,-,2,178,,,,
72,-,Metro Station,Shake It,-,38,20,,,,
73,-,Joy Division,Love Will Tear Us Apart,-,41,20,,,,
74,-,Bag Raiders,Shooting Stars,-,41,23,,,,
75,up,Sarah McLachlan,Angel,79,11,181,,,,
76,-,Pearl Jam,Even Flow,-,44,10,,,,
77,down,Billie Eilish,bad guy,36,1,218,5,2019-10-06,5,2019-10-06
78,up,AWOLNATION,Sail,87,22,89,,,,
79,-,Good Charlotte,The Anthem,-,58,13,,,,
80,-,The Temper Trap,Trembling Hands,-,80,1,,,,
81,up,Panic! At the Disco,High Hopes,100,4,203,,,,
82,-,Billie Eilish,when the party's over,-,1,154,99,2019-12-29,27,2020-02-02
83,down,Imagine Dragons,Whatever It Takes,44,8,180,,,,
84,-,Thom Yorke,Hearing Damage,-,84,1,,,,
85,down,Halsey,Without Me,56,14,121,33,2019-10-06,29,2019-10-27
86,up,Alabama Shakes,Hold On,97,86,3,,,,
87,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,45,,,,
88,-,Tommee Profitt & Fleurie,Smells Like Teen Spirit,-,88,1,,,,
89,down,Coldplay,Yellow,19,3,157,,,,
90,down,Coldplay,Clocks,27,6,90,,,,
91,-,Talking Heads,And She Was,-,38,24,,,,
92,-,Elly-May Barnes,No Good,-,92,1,,,,
93,-,Marina and The Diamonds,Primadonna,-,75,1,,,,
94,-,Hozier,Work Song,-,13,23,,,,
95,-,Amy Shark,Mess Her Up,-,11,55,,,,
96,-,Billie Eilish,No Time To Die,-,2,82,78,2020-02-16,7,2020-02-23
97,-,Talking Heads,Wild Wild Life,-,49,6,,,,
98,-,Green Day,Holiday,-,39,17,,,,
99,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,13,,,,
100,-,Pearl Jam,Jeremy,-,92,3,,,,
