Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,10,,,,
2,up,Iniko,Jericho,3,2,10,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,183,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Believer,5,1,188,,,,
5,up,Lewis Capaldi,Forget Me,8,1,41,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,162,,,,
7,up,Jimmy Eat World,The Middle,11,7,29,,,,
8,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),2,2,2,,,,
9,down,Lewis Capaldi,Before You Go,7,1,179,45,2019-11-24,10,2020-08-30
10,up,Nirvana,Smells Like Teen Spirit,19,5,125,,,,
11,up,Sarah McLachlan,Angel,30,11,149,,,,
12,up,Billie Eilish,bad guy,29,1,185,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,18,3,119,,,,
14,down,Imagine Dragons,Bones,13,2,62,,,,
15,up,Panic! At the Disco,High Hopes,42,4,176,,,,
16,-,The Last Dinner Party,Nothing Matters,-,16,1,,,,
17,-,Queens of the Stone Age,Paper Machete,-,17,1,,,,
18,up,Foo Fighters,Times Like These,35,3,80,,,,
19,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,169,,,,
20,up,Glass Animals,Heat Waves,21,1,154,75,2021-02-28,71,2021-03-07
21,-,Sigur Rós,Blóðberg,-,21,1,,,,
22,-,Spiderbait,Black Betty (Edit),-,18,114,,,,
23,up,Rosa Linn,SNAP,71,1,44,,,,
24,up,The White Stripes,Seven Nation Army,33,7,50,,,,
25,down,Hozier,Take Me to Church,23,6,174,,,,
26,up,Kings of Leon,Sex on Fire,43,9,163,,,,
27,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,42,,,,
28,-,Vance Joy,Fire and the Flood,-,19,86,,,,
29,down,Foo Fighters,My Hero,28,1,77,,,,
30,up,Coldplay,Clocks,92,6,59,,,,
31,down,Coldplay,Viva La Vida,17,1,128,,,,
32,-,LAUREL,Change,-,31,5,,,,
33,down,Lana Del Rey,Say Yes To Heaven,9,4,5,,,,
34,down,Foo Fighters,Best of You,26,4,49,,,,
35,-,Coldplay,Hymn for the Weekend,-,11,27,,,,
36,down,KALEO,Way Down We Go,32,2,152,,,,
37,-,自别离,Zi Bieli-004,-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,20,8,150,,,,
39,up,Gorillaz,Feel Good Inc.,93,15,126,,,,
40,down,Xavier Rudd,Follow the Sun,15,4,185,,,,
41,up,Halsey,Without Me,77,14,104,33,2019-10-06,29,2019-10-27
42,-,Alexander,Truth,-,42,1,,,,
43,down,Vance Joy,Riptide,25,6,182,,,,
44,-,Tones And I,Fly Away,-,1,120,,,,
45,-,Lime Cordiale,Imposter Syndrome,-,45,1,,,,
46,up,Snow Patrol,Chasing Cars,51,2,146,,,,
47,-,Amy Shark,I Said Hi,-,3,152,,,,
48,up,Edward Sharpe & The Magnetic Zeros,Home,62,1,102,,,,
49,down,Coldplay,Fix You,22,5,176,,,,
50,down,Bic Runga,Sway,31,5,61,,,,
51,down,Radiohead,Creep,12,7,161,,,,
52,-,Rag'n'Bone Man,Human,-,2,142,,,,
53,up,Foster the People,Pumped Up Kicks,80,18,125,,,,
54,up,Lewis Capaldi,Bruises,100,1,95,,,,
55,-,Maisie Peters,Body Better,-,12,5,,,,
56,-,The Rions,Minivan,-,42,1,,,,
57,down,R.E.M.,Losing My Religion,39,18,47,,,,
58,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),14,14,3,,,,
59,-,Tones And I,Cloudy Day,-,1,82,,,,
60,-,Nothing But Thieves,Welcome to the DCC,-,23,12,,,,
61,-,Spacey Jane,Scott Street (Apple Music Home Session),-,59,2,,,,
62,-,The Clash,London Calling,-,36,8,,,,
63,-,イマジン・ドラゴンズ,On Top of the World,-,10,165,,,,
64,-,The Cure,Friday I'm In Love,-,35,61,,,,
65,-,Cannons,Fire for You,-,40,6,,,,
66,-,Brenn!,4Runner,-,66,1,,,,
67,down,Imagine Dragons,Bad Liar,16,11,88,,,,
68,-,Band of Horses,The Funeral,-,64,2,,,,
69,down,Foo Fighters,Learn to Fly,34,4,78,,,,
70,-,The Clash,Should I Stay or Should I Go,-,24,19,,,,
71,up,Mr.Kitty,After Dark,76,30,33,,,,
72,-,Maisie Peters,Lost The Breakup,-,27,5,,,,
73,-,Iam Tongi,The Winner Takes It All,-,24,2,,,,
74,-,Mia Wray,Monster Brain,-,2,2,,,,
75,-,Lord Huron,The Night We Met,-,13,24,,,,
76,down,Arctic Monkeys,Do I Wanna Know? (Live),70,26,4,,,,
77,-,Hoobastank,The Reason,-,5,50,,,,
78,-,Bastille,Pompeii,-,8,29,,,,
79,-,Foo Fighters,Everlong,-,5,53,,,,
80,down,コールドプレイ,パラダイス,45,4,159,,,,
81,-,Lana Del Rey,Radio,-,12,1,,,,
82,-,The Church,Under the Milky Way,-,7,65,,,,
83,-,King Gizzard & The Lizard Wizard,Gila Monster,-,39,1,,,,
84,-,Fastball,The Way,-,55,6,,,,
85,-,TALK,A Little Bit Happy,-,85,1,,,,
86,down,Pearl Jam,Better Man,81,10,107,,,,
87,-,Leonardo's Bride,Even When I'm Sleeping,-,7,12,,,,
88,-,Oh The Larceny,Check It Out,-,88,1,,,,
89,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,89,1,,,,
90,-,Nicotine Dolls,What Makes You Sad,-,58,1,,,,
91,-,Tom Rhodes & Hustle Standard,Low Tide,-,42,1,,,,
92,-,Billie Eilish,No Time To Die,-,2,78,78,2020-02-16,7,2020-02-23
93,-,Incubus,Drive,-,7,20,,,,
94,-,Portugal. The Man,Feel It Still,-,12,88,,,,
95,-,R.E.M.,Everybody Hurts,-,18,45,,,,
96,-,Talking Heads,Psycho Killer,-,10,74,,,,
97,-,The Calling,Wherever You Will Go,-,20,14,,,,
98,-,Bastille & Ella Eyre,No Angels,-,98,1,,,,
99,-,Billie Eilish,ocean eyes,-,7,143,67,2019-12-29,67,2019-12-29
100,down,AWOLNATION,Sail,46,22,67,,,,
