Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,3,1,2,,,,
2,down,Lewis Capaldi,Forget Me,1,1,33,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,175,4,2019-10-06,4,2019-10-06
4,up,Iniko,Jericho,42,2,2,,,,
5,down,Lewis Capaldi,Before You Go,4,1,171,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Believer,12,1,180,,,,
7,up,Incubus,Drive,7,7,14,,,,
8,down,Hoobastank,The Reason,5,5,46,,,,
9,up,Imagine Dragons,Bones,9,2,54,,,,
10,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,163,,,,
11,up,Coldplay,A Sky Full of Stars,13,1,154,,,,
12,down,Lewis Capaldi,Pointless,11,2,21,,,,
13,up,Imagine Dragons,Bad Liar,33,11,80,,,,
14,-,Florence + the Machine,Mermaids,-,14,1,,,,
15,up,Vance Joy,Missing Piece,24,1,96,,,,
16,up,Billie Eilish,bad guy,20,1,178,5,2019-10-06,5,2019-10-06
17,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,2,74,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,5,117,,,,
19,down,Lewis Capaldi,Bruises,6,1,90,,,,
20,down,Rosa Linn,SNAP,18,1,36,,,,
21,up,Coldplay,Viva La Vida,31,1,120,,,,
22,up,Imagine Dragons,Whatever It Takes,25,8,142,,,,
23,down,Radiohead,Creep,22,7,153,,,,
24,up,Lizzy McAlpine,ceilings,27,6,9,,,,
25,up,LINKIN PARK,Fighting Myself,26,1,5,,,,
26,down,Tones And I,Fly Away,19,1,114,,,,
27,up,Tkay Maidza,Where Is My Mind?,88,27,3,,,,
28,down,The White Stripes,Seven Nation Army,21,7,42,,,,
29,up,Xavier Rudd,Follow the Sun,34,4,177,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,23,10,158,,,,
31,-,The Clash,Rock the Casbah,-,31,19,,,,
32,up,Paul Kelly,Alone With You,39,26,2,,,,
33,up,Nothing But Thieves,Welcome to the DCC,98,23,6,,,,
34,up,Snow Patrol,Chasing Cars,67,2,141,,,,
35,up,Valerie Broussard,Don't Let Me Be Misunderstood,86,35,6,,,,
36,-,Birdy,Keeping Your Head Up,-,3,21,,,,
37,up,The 1975,I'm In Love With You,89,17,11,,,,
38,down,Glass Animals,Heat Waves,8,1,146,75,2021-02-28,71,2021-03-07
39,down,LINKIN PARK,Lost,15,1,11,,,,
40,up,Gorillaz,Feel Good Inc.,100,15,118,,,,
41,up,Coldplay,Clocks,63,6,52,,,,
42,up,Mumford & Sons,Little Lion Man,82,16,118,,,,
43,-,Nirvana,Come as You Are,-,13,64,,,,
44,down,Chumbawamba,Tubthumping,36,20,46,,,,
45,-,Bishop Briggs,River,-,24,59,,,,
46,up,Jeff Buckley,Hallelujah,60,20,94,,,,
47,-,corook,if i were a fish (feat. Olivia Barton),-,2,1,,,,
48,down,WALK THE MOON,Shut Up and Dance,30,10,164,,,,
49,-,The Offspring,Come Out and Play,-,36,12,,,,
50,up,Sarah McLachlan,Angel,72,11,141,,,,
51,up,Coldplay,Fix You,64,5,168,,,,
52,up,Nirvana,Something In the Way,84,5,14,,,,
53,down,Halsey,Die 4 Me,47,8,9,,,,
54,down,コールドプレイ,パラダイス,28,4,152,,,,
55,-,Neil Young,Harvest Moon,-,46,3,,,,
56,-,d4vd,Here With Me,-,36,5,,,,
57,up,Amy Shark,I Said Hi,69,3,149,,,,
58,down,Vance Joy,Riptide,16,6,174,,,,
59,-,Shannen James,Separate Ways (feat. Riley Pearce) [Acoustic],-,59,1,,,,
60,-,Jimmy Eat World,The Middle,-,7,22,,,,
61,-,The Used,Numb,-,61,1,,,,
62,down,KALEO,Way Down We Go,49,2,145,,,,
63,down,Rag'n'Bone Man,Human,48,2,137,,,,
64,up,Coldplay,Adventure of a Lifetime,96,12,20,,,,
65,-,Birds of Tokyo,Good Lord,-,3,64,,,,
66,-,Green Day,American Idiot,-,66,2,,,,
67,-,The Church,The Unguarded Moment (Remastered),-,22,23,,,,
68,up,R.E.M.,Losing My Religion,77,18,41,,,,
69,-,Foo Fighters,Learn to Fly,-,4,75,,,,
70,up,Blur,Song 2,76,39,5,,,,
71,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,63,1,,,,
72,-,Talking Heads,Psycho Killer,-,10,70,,,,
73,up,AWOLNATION,Sail,99,22,60,,,,
74,-,Jack River,Real Life,-,74,1,,,,
75,down,Red Hot Chili Peppers,Can't Stop,74,14,33,,,,
76,-,alt-J,Breezeblocks,-,35,2,,,,
77,-,Bag Raiders,Shooting Stars,-,41,15,,,,
78,down,Coldplay,Yellow,59,3,111,,,,
79,-,Imagine Dragons,Natural,-,20,36,,,,
80,down,Billie Eilish,ocean eyes,65,7,141,67,2019-12-29,67,2019-12-29
81,-,Bastille,Pompeii,-,8,28,,,,
82,down,Mr.Kitty,After Dark,37,30,30,,,,
83,-,Gorillaz,Dirty Harry,-,79,7,,,,
84,-,Tame Impala,Wings Of Time (From the Motion Picture Dungeons & Dragons: Honor Among Thieves),-,39,3,,,,
85,-,The xx,Intro,-,51,10,,,,
86,up,Holy Holy,Messed Up (feat. Kwame),97,37,4,,,,
87,-,Holy Wars & Nocturn,Tainted Love,-,87,1,,,,
88,-,The 1975,It's Not Living (If It's Not With You),-,88,1,,,,
89,up,BENEE,Green Honda,91,29,9,,,,
90,-,MGMT,Electric Feel,-,24,48,,,,
91,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,77,,,,
92,-,The 1975,About You,-,90,1,,,,
93,-,The 1975,Happiness,-,22,4,,,,
94,-,A Flock of Seagulls,I Ran,-,37,16,,,,
95,-,Meg Mac,Letter,-,22,2,,,,
96,down,Portugal. The Man,Feel It Still,90,12,82,,,,
97,-,Iniko,The King's Affirmation,-,97,1,,,,
98,-,Panic! At the Disco,House of Memories,-,10,17,,,,
99,-,The 1975,Love It If We Made It,-,99,1,,,,
100,-,Christine and the Queens,True love (feat. 070 Shake),-,100,1,,,,
