Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Amy Shark,Beautiful Eyes,3,2,5,,,,
3,down,Unknown,What Was I Made For?,2,1,32,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,197,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,218,4,2019-10-06,4,2019-10-06
6,down,Michael Marcagi,Scared To Start,4,1,6,,,,
7,up,Taylor Swift,willow,13,2,64,73,2020-12-13,2,2020-12-20
8,up,Coldplay,Yellow,43,3,154,,,,
9,up,Imagine Dragons,Believer,20,1,223,,,,
10,up,Pearl Jam,Better Man,90,10,130,,,,
11,down,Royel Otis,Murder on the Dance Floor (triple j Like A Version),7,5,3,,,,
12,up,Lukas Graham,7 Years,48,12,91,,,,
13,-,Pearl Jam,Daughter,-,13,23,,,,
14,up,Taylor Swift,cardigan,64,3,36,72,2020-07-26,1,2020-08-02
15,up,Tones And I,Fly Away,34,1,140,,,,
16,down,Good Neighbours,Home,12,8,4,,,,
17,-,Taylor Swift,exile (feat. Bon Iver),-,1,34,90,2020-07-26,9,2020-08-02
18,up,Tones And I,Cloudy Day,72,1,97,,,,
19,down,Billie Eilish,bury a friend,10,8,39,,,,
20,up,Tones and I,Never Seen the Rain,46,1,120,,,,
21,-,Pearl Jam,Alive (2004 Remix),-,21,16,,,,
22,up,Taylor Swift,champagne problems,78,4,13,91,2020-12-13,14,2020-12-20
23,up,イマジン・ドラゴンズ,Demons,27,6,176,,,,
24,down,Billie Eilish,bad guy,11,1,215,5,2019-10-06,5,2019-10-06
25,up,Pearl Jam,Last Kiss,80,20,104,,,,
26,down,Lewis Capaldi,Wish You The Best,22,1,43,,,,
27,-,Taylor Swift,betty,-,17,7,48,2020-08-02,48,2020-08-02
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,5,201,,,,
29,down,Coldplay,Viva La Vida,19,1,163,,,,
30,-,Taylor Swift,the 1,-,10,8,56,2020-07-26,7,2020-08-02
31,down,Angus & Julia Stone,Big Jet Plane,17,17,13,,,,
32,-,Taylor Swift,marjorie,-,18,4,95,2020-12-20,95,2020-12-20
33,up,Panic! At the Disco,High Hopes,91,4,201,,,,
34,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),9,7,7,,,,
35,down,Vance Joy,Riptide,18,6,216,,,,
36,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,84,,,,
37,up,Foster the People,Pumped Up Kicks,97,18,144,,,,
38,-,Lewis Capaldi,Forget Me,-,1,72,,,,
39,down,Bishop Briggs,River,35,24,64,,,,
40,up,Coldplay,Fix You,55,5,208,,,,
41,-,Taylor Swift,my tears ricochet,-,34,3,20,2020-08-02,20,2020-08-02
42,down,The Church,Under the Milky Way,26,7,81,,,,
43,up,MGMT,Time to Pretend,51,10,13,,,,
44,up,The Rubens,Liquid Gold,84,44,2,,,,
45,down,Hozier,Take Me to Church,16,6,208,,,,
46,-,Imagine Dragons,Whatever It Takes,-,8,177,,,,
47,-,Father John Misty,Real Love Baby,-,31,6,,,,
48,down,Snow Patrol,Chasing Cars,21,2,176,,,,
49,up,Sarah McLachlan,Angel,58,11,178,,,,
50,-,Taylor Swift,illicit affairs,-,49,2,44,2020-08-02,44,2020-08-02
51,down,コールドプレイ,パラダイス,29,4,189,,,,
52,-,Tones and I,Bad Child,-,1,55,,,,
53,-,Pearl Jam,Even Flow,-,44,8,,,,
54,-,Coldplay,Hymn for the Weekend,-,11,48,,,,
55,down,The Veronicas,Here To Dance,15,15,2,,,,
56,-,Red Hot Chili Peppers,Californication,-,15,61,,,,
57,-,Siobhan Cotchin,Too Good To Be True,-,57,1,,,,
58,-,Spiderbait,Black Betty (Edit),-,18,131,,,,
59,up,MGMT,Kids,85,10,71,,,,
60,down,The White Stripes,Seven Nation Army,25,7,85,,,,
61,-,Missy Higgins,Wide Open Road,-,37,3,,,,
62,-,Imagine Dragons,Bad Liar,-,11,108,,,,
63,-,The Dreggs,Places,-,63,1,,,,
64,-,Third Eye Blind,Semi-Charmed Life,-,47,16,,,,
65,-,Red Hot Chili Peppers,The Zephyr Song,-,56,5,,,,
66,up,Nirvana,Smells Like Teen Spirit,68,5,156,,,,
67,up,Nirvana,Come as You Are,73,13,92,,,,
68,-,R.E.M.,Losing My Religion,-,18,68,,,,
69,-,イマジン・ドラゴンズ,On Top of the World,-,10,195,,,,
70,down,Radiohead,Creep,67,7,195,,,,
71,-,Empire of the Sun,Alive,-,40,30,,,,
72,-,Radiohead,Everything in Its Right Place,-,72,1,,,,
73,down,The Last Dinner Party,Nothing Matters,37,16,4,,,,
74,-,Elle King,Ex's & Oh's,-,6,84,,,,
75,-,Nirvana,Heart-Shaped Box,-,74,2,,,,
76,down,Noah Kahan,Forever,30,30,2,,,,
77,-,Angus & Julia Stone,The Wedding Song,-,33,1,,,,
78,down,Vance Joy,Fire and the Flood,39,19,103,,,,
79,-,Gypsy Lee,I Realised You Lied When You Said I Was No One,-,79,1,,,,
80,-,Fall Out Boy,I Don't Care (Single Version),-,80,1,,,,
81,down,Paramore,Still Into You,56,28,57,,,,
82,-,Taylor Swift,august,-,9,15,28,2020-08-02,28,2020-08-02
83,down,KALEO,Way Down We Go,31,2,186,,,,
84,-,Talking Heads,Once In a Lifetime,-,11,31,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),81,3,57,,,,
86,down,Bastille,Pompeii,54,8,46,,,,
87,-,Coldplay,Adventure of a Lifetime,-,12,45,,,,
88,-,A Flock of Seagulls,I Ran,-,37,21,,,,
89,down,Imagine Dragons,Bones,36,2,96,,,,
90,-,Tones And I,Ur So F**kInG cOoL,-,1,23,,,,
91,-,Billie Eilish,you should see me in a crown,-,21,38,,,,
92,-,Pearl Jam,Jeremy,-,92,1,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,2,149,,,,
94,down,Xavier Rudd,Follow the Sun,28,4,220,,,,
95,down,Coldplay,Clocks,42,6,87,,,,
96,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,93,21,44,,,,
97,-,Billie Eilish,ocean eyes,-,7,151,67,2019-12-29,67,2019-12-29
98,-,Kings of Leon,Sex on Fire,-,9,186,,,,
99,-,Taylor Swift,tolerate it,-,55,3,33,2020-12-20,33,2020-12-20
100,-,Billie Eilish,when the party's over,-,1,153,99,2019-12-29,27,2020-02-02
