Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Vance Joy,Missing Piece,2,1,26,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),3,2,4,,,,
4,up,Glass Animals,Heat Waves,5,1,72,75,2021-02-28,71,2021-03-07
5,up,"Imagine Dragons, JID & League of Legends",Enemy,11,3,3,,,,
6,down,Tones And I,Cloudy Day,4,1,23,,,,
7,-,Avril Lavigne,Bite Me,-,5,1,,,,
8,down,Imagine Dragons,Believer,7,1,106,,,,
9,up,Billie Eilish,No Time To Die,25,2,49,78,2020-02-16,7,2020-02-23
10,up,Tones And I,Fly Away,10,1,53,,,,
11,up,Xavier Rudd,Follow the Sun,38,4,104,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,5,11,,,,
13,up,Tom Grennan,Little Bit of Love,17,1,30,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,5,93,,,,
15,up,Vance Joy,Riptide,33,6,100,,,,
16,down,Billie Eilish,Happier Than Ever,8,6,16,,,,
17,up,コールドプレイ,パラダイス,18,4,81,,,,
18,up,Imagine Dragons,Thunder,22,7,105,,,,
19,down,Simple Plan,The Antidote,15,15,2,,,,
20,-,Halsey,You should be sad,-,3,87,74,2020-01-12,20,2020-02-16
21,up,Vance Joy,Fire and the Flood,91,19,47,,,,
22,down,BANNERS,Someone To You,12,4,62,,,,
23,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,23,1,,,,
24,-,Avril Lavigne,Bite Me,-,24,1,,,,
25,up,Gorillaz,Feel Good Inc.,40,15,67,,,,
26,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,13,13,2,,,,
27,down,Coldplay,Fix You,9,5,98,,,,
28,up,Panic! At the Disco,High Hopes,43,4,104,,,,
29,-,Hozier,Take Me to Church,-,6,102,,,,
30,up,Lewis Capaldi,Someone You Loved,34,1,106,4,2019-10-06,4,2019-10-06
31,-,Rag'n'Bone Man,Human,-,2,82,,,,
32,down,Coldplay,A Sky Full of Stars,24,1,81,,,,
33,-,Lewis Capaldi,Before You Go,-,1,103,45,2019-11-24,10,2020-08-30
34,down,American Authors,Best Day of My Life,21,6,49,,,,
35,up,Florence + the Machine,Dog Days Are Over,41,3,19,,,,
36,-,Jeff Buckley,Hallelujah,-,20,60,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),70,1,17,90,2020-07-26,9,2020-08-02
38,up,Billie Eilish,bad guy,46,1,106,5,2019-10-06,5,2019-10-06
39,up,Billie Eilish,ocean eyes,48,7,100,67,2019-12-29,67,2019-12-29
40,down,Paramore,Still Into You,31,28,14,,,,
41,up,Vera Blue,Temper,59,34,5,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,56,2,65,,,,
43,up,Radiohead,Creep,45,7,92,,,,
44,-,Of Monsters and Men,Little Talks,-,24,47,,,,
45,up,Pearl Jam,Better Man,67,10,64,,,,
46,down,The White Stripes,Seven Nation Army,37,10,52,,,,
47,-,KALEO,Way Down We Go,-,2,82,,,,
48,-,Elle King,Ain't Gonna Drown,-,16,3,,,,
49,-,Gorillaz,Dare,-,13,11,,,,
50,-,Bruno Major,Nothing,-,50,1,,,,
51,up,LIVE,Lightning Crashes,63,10,33,,,,
52,-,Taylor Swift,willow,-,2,39,73,2020-12-13,2,2020-12-20
53,down,WALK THE MOON,Shut Up and Dance,14,10,94,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,10,89,,,,
55,up,Anton Newcombe & Dot Allison,"Bringing Murder to the Land (From ""Annika"")",73,45,5,,,,
56,up,Coldplay,Hymn for the Weekend,99,11,4,,,,
57,up,347aidan,MEMORIES!,79,57,3,,,,
58,-,MGMT,Kids,-,10,20,,,,
59,-,Trixie Mattel,Hello Hello,-,59,1,,,,
60,-,Camp Cope,Blue,-,60,1,,,,
61,-,Placebo,Surrounded By Spies,-,61,1,,,,
62,-,Alice Boman,Don't Forget About Me (Piano Version),-,62,1,,,,
63,-,Luke Hemmings,Comedown,-,63,1,,,,
64,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),90,1,39,,,,
65,-,London Grammar,Strong,-,5,25,,,,
66,-,Chumbawamba,Tubthumping,-,20,15,,,,
67,down,Foster the People,Pumped Up Kicks,57,18,88,,,,
68,up,Malia J,Smells Like Teen Spirit,69,8,16,,,,
69,-,Placebo,Beautiful James,-,24,4,,,,
70,down,Gang of Youths,the man himself,20,9,5,,,,
71,down,Coldplay & BTS,My Universe (Galantis Remix),36,36,2,,,,
72,down,Vera Blue,Heroes,50,7,6,,,,
73,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,50,,,,
74,-,AWOLNATION,Sail,-,22,32,,,,
75,-,The Staves,I'm On Fire,-,31,2,,,,
76,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,89,21,11,,,,
77,down,Coldplay,Viva La Vida,16,1,55,,,,
78,down,Red Hot Chili Peppers,Scar Tissue,71,17,11,,,,
79,down,My Chemical Romance,Teenagers,52,35,19,,,,
80,down,Sarah McLachlan,Angel,42,11,81,,,,
81,down,Billie Eilish,when the party's over,72,1,90,99,2019-12-29,27,2020-02-02
82,down,Violent Femmes,Blister in the Sun,29,24,8,,,,
83,-,WILLOW,Wait a Minute!,-,4,14,,,,
84,-,Joy Division,Love Will Tear Us Apart,-,41,4,,,,
85,-,Green Day,Boulevard of Broken Dreams,-,13,37,,,,
86,-,Pearl Jam,Last Kiss,-,20,41,,,,
87,-,Billie Eilish,Therefore I Am,-,2,45,97,2020-11-15,4,2020-11-22
88,-,Billie Eilish,everything i wanted,-,3,78,53,2019-11-17,3,2019-11-24
89,-,Amy Shark,I Said Hi,-,3,97,,,,
90,-,AURORA,Runaway,-,8,17,26,2021-04-18,13,2021-04-25
91,-,Gang of Youths,tend the garden,-,54,1,,,,
92,-,Birds of Tokyo,Unbreakable,-,5,17,,,,
93,-,Billie Eilish,bellyache,-,19,18,,,,
94,down,Wet Leg,Chaise Longue,23,22,8,,,,
95,-,Tones and I,Never Seen the Rain,-,1,98,,,,
96,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,16,,,,
97,-,Halsey,"I am not a woman, I'm a god",-,11,8,,,,
98,-,Patrick Watson,Je Te Laisserai Des Mots,-,50,1,,,,
99,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,32,,,,
100,-,Talking Heads,Psycho Killer,-,10,32,,,,
