Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,forget me too (feat. Halsey),9,1,2,68,2020-10-04,68,2020-10-04
2,up,Amy Shark,Everybody Rise,2,1,16,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,48,4,2019-10-06,4,2019-10-06
4,-,"Machine Gun Kelly, YUNGBLUD & The Used",body bag (feat. Bert McCracken),-,4,1,,,,
5,down,Lewis Capaldi,Before You Go,4,1,46,45,2019-11-24,10,2020-08-30
6,down,Imagine Dragons,Believer,3,1,48,,,,
7,up,Machine Gun Kelly & blackbear,my ex's best friend,10,5,9,91,2020-09-20,38,2020-10-04
8,up,Machine Gun Kelly,Bloody Valentine,19,8,17,,,,
9,down,The Killers,Caution,8,5,30,,,,
10,up,Billie Eilish,bad guy,11,1,48,5,2019-10-06,5,2019-10-06
11,up,Vance Joy,We're Going Home,63,11,18,,,,
12,-,Machine Gun Kelly,split a pill,-,12,1,,,,
13,up,Panic! At the Disco,High Hopes,32,4,48,,,,
14,up,Birds of Tokyo,Two Of Us,29,1,38,,,,
15,up,Imagine Dragons,Thunder,20,7,48,,,,
16,down,Chris Cornell,Patience,15,9,11,,,,
17,-,Machine Gun Kelly,can't look back,-,17,1,,,,
18,down,Taylor Swift,cardigan,7,3,11,72,2020-07-26,1,2020-08-02
19,up,Halsey,You should be sad,30,3,39,74,2020-01-12,20,2020-02-16
20,-,Machine Gun Kelly,hangover cure,-,20,1,,,,
21,down,Tones And I,Ur So F**kInG cOoL (blackbear remix),6,6,3,,,,
22,down,Nirvana,Smells Like Teen Spirit,5,5,44,,,,
23,up,LINKIN PARK,In the End,46,20,45,,,,
24,up,Billie Eilish,when the party's over,87,1,47,99,2019-12-29,27,2020-02-02
25,up,Amy Shark,I Said Hi,42,3,47,,,,
26,up,Tones and I,Never Seen the Rain,26,1,48,,,,
27,down,London Grammar,Baby It's You,16,8,7,,,,
28,down,Xavier Rudd,Follow the Sun,14,4,46,,,,
29,up,Hozier,Take Me to Church,59,6,48,,,,
30,up,Kings of Leon,Sex on Fire,60,9,36,,,,
31,up,Lewis Capaldi,Hold Me While You Wait,48,6,48,71,2019-10-06,65,2019-10-27
32,down,Royal Blood,Trouble’s Coming,24,24,2,,,,
33,down,Glass Animals,Heat Waves,12,1,14,75,2021-02-28,71,2021-03-07
34,-,Billie Eilish,No Time To Die,-,2,22,78,2020-02-16,7,2020-02-23
35,-,Machine Gun Kelly,drunk face,-,35,1,,,,
36,up,WALK THE MOON,Shut Up and Dance,39,10,41,,,,
37,up,Billie Eilish,ocean eyes,56,7,48,67,2019-12-29,67,2019-12-29
38,-,Halsey,I'm Not Mad,-,3,1,,,,
39,down,LAUREL,Scream Drive Faster,38,26,4,,,,
40,-,London Grammar,Californian Soil,-,18,1,,,,
41,up,Spiderbait,Black Betty (Edit),75,18,41,,,,
42,-,Something for Kate,Come Back Before I Come Back To My Senses,-,42,1,,,,
43,up,Foster the People,Pumped Up Kicks,43,18,44,,,,
44,up,Joji,Daylight,69,44,2,,,,
45,up,BANNERS,Someone To You,81,4,10,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,5,37,,,,
47,-,KALEO,Way Down We Go,-,2,29,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,13,,,,
49,up,Coldplay,Yellow,61,3,35,,,,
50,down,The White Stripes,Seven Nation Army,34,7,29,,,,
51,down,The Rubens,Time of My Life,23,5,4,,,,
52,-,Machine Gun Kelly & Travis Barker,Misery Business,-,52,2,,,,
53,up,LINKIN PARK,Numb,54,7,42,,,,
54,up,Snow Patrol,Chasing Cars,95,2,43,,,,
55,-,Eskimo Joe,Say Something,-,26,5,,,,
56,down,Tones and I,Bad Child,21,1,30,,,,
57,down,BØRNS,Electric Love,41,12,10,,,,
58,down,Ball Park Music,Cherub,52,7,6,,,,
59,down,Coldplay,A Sky Full of Stars,37,1,37,,,,
60,-,London Grammar,Strong,-,5,11,,,,
61,-,Joji,Your Man,-,40,1,,,,
62,-,Lukas Graham,7 Years,-,12,15,,,,
63,down,Nirvana,Come as You Are,13,13,24,,,,
64,-,Empire of the Sun,Alive,-,40,1,,,,
65,down,Curtis Waters,Stunnin' (feat. Harm Franklin),18,14,15,,,,
66,down,Rag'n'Bone Man,Human,36,2,37,,,,
67,-,Pearl Jam,Better Man,-,10,30,,,,
68,down,Royal & the Serpent,Overwhelmed,55,55,9,,,,
69,up,Halsey,Without Me,77,14,45,33,2019-10-06,29,2019-10-27
70,-,Bic Runga,Sway,-,5,5,,,,
71,down,Alfie Templeman,Things I Thought Were Mine,28,14,8,,,,
72,-,AWOLNATION,Sail,-,22,19,,,,
73,-,Kings of Leon,Use Somebody,-,11,20,,,,
74,-,Machine Gun Kelly,concert for aliens,-,24,3,,,,
75,-,Edward Sharpe & The Magnetic Zeros,Home,-,1,9,,,,
76,-,Rag'n'Bone Man,Skin,-,17,2,,,,
77,down,イマジン・ドラゴンズ,On Top of the World,31,10,35,,,,
78,down,Imagine Dragons,Whatever It Takes,53,8,43,,,,
79,up,Imagine Dragons,Natural,96,20,12,,,,
80,-,Mumford & Sons,Little Lion Man,-,16,32,,,,
81,-,Ashton Irwin,Have U Found What Ur Looking For?,-,81,1,,,,
82,down,Coldplay,Viva La Vida,50,1,13,,,,
83,down,Billie Eilish,everything i wanted,47,3,46,53,2019-11-17,3,2019-11-24
84,-,James Bay,Chew On My Heart,-,10,12,,,,
85,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,85,1,,,,
86,down,Radiohead,Creep,27,7,41,,,,
87,-,twenty one pilots,Heathens,-,30,18,,,,
88,-,Billie Eilish,you should see me in a crown,-,21,19,,,,
89,-,Gorillaz,Feel Good Inc.,-,15,31,,,,
90,-,Bishop Briggs,River,-,24,24,,,,
91,-,X Ambassadors,Unsteady,-,86,4,,,,
92,-,The Rubens,Live In Life,-,6,42,,,,
93,-,Sarah McLachlan,Angel,-,11,32,,,,
94,-,Rob Thomas,Little Wonders (Radio Version),-,30,7,,,,
95,down,BENEE,Supalonely (feat. Gus Dapperton),25,3,39,94,2020-03-15,35,2020-04-26
96,down,Portugal. The Man,Feel It Still,51,12,29,,,,
97,-,Paramore,Misery Business,-,24,2,,,,
98,-,BENEE,Glitter,-,8,36,,,,
99,-,Foo Fighters,Learn to Fly,-,4,5,,,,
100,down,Sycco,Dribble,90,33,6,,,,
