Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,4,,,,
2,up,Amy Shark,Everybody Rise,3,1,25,,,,
3,up,Amy Shark,C'MON (feat. Travis Barker),4,2,7,,,,
4,down,Billie Eilish,Therefore I Am,2,2,4,97,2020-11-15,4,2020-11-22
5,up,Lewis Capaldi,Before You Go,6,1,55,45,2019-11-24,10,2020-08-30
6,up,Birds of Tokyo,Weekend,7,6,3,,,,
7,up,Lewis Capaldi,Someone You Loved,10,1,57,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,8,1,57,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Never Seen the Rain,14,1,57,,,,
10,down,Imagine Dragons,Believer,9,1,57,,,,
11,-,Amy Shark,All the Lies About Me,-,6,1,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,19,10,44,,,,
13,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,13,1,,,,
14,up,Glass Animals,Heat Waves,36,1,23,75,2021-02-28,71,2021-03-07
15,down,Xavier Rudd,Follow the Sun,12,4,55,,,,
16,down,Amy Shark,I Said Hi,13,3,56,,,,
17,-,Nothing But Thieves,Impossible,-,13,2,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,5,46,,,,
19,up,KALEO,Way Down We Go,33,2,36,,,,
20,down,Panic! At the Disco,High Hopes,15,4,57,,,,
21,up,Chris Cornell,Patience,35,9,18,,,,
22,down,Tones and I,Bad Child,18,1,38,,,,
23,-,Vance Joy,Riptide,-,6,51,,,,
24,up,American Authors,Best Day of My Life,46,6,29,,,,
25,up,Coldplay,Yellow,67,3,44,,,,
26,up,The Killers,Caution,52,5,39,,,,
27,-,Coldplay,Viva La Vida,-,1,17,,,,
28,down,Hozier,Take Me to Church,17,6,57,,,,
29,up,Foster the People,Pumped Up Kicks,32,18,53,,,,
30,up,Halsey,You should be sad,50,3,48,74,2020-01-12,20,2020-02-16
31,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,31,1,,,,
32,down,Machine Gun Kelly & blackbear,my ex's best friend,29,5,18,91,2020-09-20,38,2020-10-04
33,up,The White Stripes,Seven Nation Army,66,10,5,,,,
34,down,Billie Eilish,ocean eyes,20,7,56,67,2019-12-29,67,2019-12-29
35,up,flowerkid,miss andry,57,24,5,,,,
36,up,Vance Joy,We're Going Home,64,11,24,,,,
37,down,Coldplay,Fix You,25,5,53,,,,
38,-,Talking Heads,Psycho Killer,-,10,20,,,,
39,-,Tame Impala,The Less I Know the Better,-,12,35,,,,
40,up,Machine Gun Kelly,forget me too (feat. Halsey),62,1,11,68,2020-10-04,68,2020-10-04
41,down,Nirvana,Smells Like Teen Spirit,22,5,52,,,,
42,up,イマジン・ドラゴンズ,Demons,56,6,42,,,,
43,up,Halsey,Without Me,72,14,52,33,2019-10-06,29,2019-10-27
44,-,Rag'n'Bone Man,Human,-,2,41,,,,
45,down,Amy Shark,Mess Her Up,28,11,39,,,,
46,-,Hozier,Movement,-,46,1,,,,
47,-,Snow Patrol,Chasing Cars,-,2,50,,,,
48,down,Neoni,Carry on Wayward Son,30,30,3,,,,
49,down,Lime Cordiale,Robbery,11,11,23,,,,
50,up,Amy Shark,All Loved Up,68,12,27,,,,
51,-,Ricky Montgomery,Line Without a Hook,-,51,2,,,,
52,-,All Time Low,Monsters (feat. Blackbear),-,52,1,,,,
53,down,Coldplay,A Sky Full of Stars,37,1,45,,,,
54,down,Kings of Leon,Sex on Fire,40,9,45,,,,
55,down,Imagine Dragons,Thunder,26,7,57,,,,
56,-,Pearl Jam,Better Man,-,10,35,,,,
57,-,Billie Eilish,when the party's over,-,1,54,99,2019-12-29,27,2020-02-02
58,down,Edward Sharpe & The Magnetic Zeros,Home,38,1,17,,,,
59,down,Spiderbait,Black Betty (Edit),43,18,47,,,,
60,down,Birds of Tokyo,Two Of Us,53,1,46,,,,
61,-,Coldplay,Adventure of a Lifetime,-,12,4,,,,
62,down,BENEE,Kool,55,53,2,,,,
63,-,Radiohead,Creep,-,7,48,,,,
64,down,Nirvana,Come as You Are,39,13,30,,,,
65,-,Tame Impala,Borderline,-,43,3,,,,
66,down,Kings of Leon,Use Somebody,60,11,24,,,,
67,up,Eden xo,Wonderwall,84,67,2,,,,
68,up,イマジン・ドラゴンズ,It's Time,93,16,6,,,,
69,-,Foo Fighters,Learn to Fly,-,4,8,,,,
70,-,Coldplay,Clocks,-,6,13,,,,
71,-,The Cure,Friday I'm In Love,-,35,14,,,,
72,-,Rag'n'Bone Man,Skin,-,17,3,,,,
73,-,Green Day,Wake Me Up When September Ends,-,49,4,,,,
74,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,24,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,64,1,,,,
76,-,Red Hot Chili Peppers,Californication,-,15,7,,,,
77,up,Jeff Buckley,Hallelujah,100,20,32,,,,
78,down,grandson,Blood // Water,48,16,6,,,,
79,-,Sub Urban,Cradles,-,32,18,,,,
80,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,80,1,,,,
81,down,Royal Blood,Trouble’s Coming,41,24,8,,,,
82,-,Bob Evans,Born Yesterday,-,26,2,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,2,34,,,,
84,down,Something for Kate,Come Back Before I Come Back To My Senses,45,42,4,,,,
85,-,American Authors,Best Day of My Life (Acoustic),-,36,1,,,,
86,-,BENEE,Happen To Me,-,86,1,,,,
87,-,Bastille,Pompeii,-,8,7,,,,
88,-,Hole,Doll Parts,-,88,1,,,,
89,-,M83,Midnight City,-,36,12,,,,
90,down,Imagine Dragons,Whatever It Takes,34,8,51,,,,
91,-,The Rubens,Hoops,-,32,4,,,,
92,-,Tones and I,Forever Young (triple j Like A Version),-,11,21,,,,
93,-,Amy Shark,Adore (Dave Sitek Remix),-,46,3,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,10,48,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,3,,,,
96,-,Foo Fighters,Best of You,-,4,6,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,4,,,,
98,-,Foo Fighters,My Hero,-,1,7,,,,
99,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,7,1,,,,
100,down,コールドプレイ,パラダイス,44,4,41,,,,
