Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,95,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,when the party's over,94,1,102,99,2019-12-29,27,2020-02-02
3,down,Vance Joy,Missing Piece,2,1,49,,,,
4,up,Panic! At the Disco,High Hopes,73,4,126,,,,
5,up,Xavier Rudd,Follow the Sun,5,4,127,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,103,,,,
7,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,2,23,,,,
8,up,WILLOW,Wait a Minute!,8,4,19,,,,
9,down,Imagine Dragons,Believer,7,1,129,,,,
10,up,WALK THE MOON,Shut Up and Dance,17,10,116,,,,
11,-,Florence + the Machine,Free,-,3,1,,,,
12,up,Tones And I,Fly Away,12,1,76,,,,
13,down,Tones And I,Cloudy Day,6,1,46,,,,
14,up,コールドプレイ,パラダイス,39,4,103,,,,
15,up,Snow Patrol,Chasing Cars,42,2,101,,,,
16,down,Billie Eilish,bad guy,10,1,129,5,2019-10-06,5,2019-10-06
17,-,Jaymes Young,Infinity,-,3,20,,,,
18,up,Hozier,Take Me to Church,50,6,123,,,,
19,up,KALEO,Way Down We Go,88,2,102,,,,
20,up,Amy Shark,I Said Hi,23,3,111,,,,
21,up,Lewis Capaldi,Someone You Loved,37,1,124,4,2019-10-06,4,2019-10-06
22,-,CORPSE,fuK u lol,-,22,1,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,95,10,110,,,,
24,-,Coldplay,Yellow,-,3,77,,,,
25,up,The White Stripes,Seven Nation Army,30,10,73,,,,
26,down,Imagine Dragons,Bones,13,2,7,,,,
27,down,Vance Joy,Riptide,21,6,123,,,,
28,-,Paramore,Still Into You,-,28,26,,,,
29,up,Billie Eilish,Happier Than Ever,33,6,34,,,,
30,down,Kings of Leon,Sex on Fire,24,9,113,,,,
31,-,Rag'n'Bone Man,Human,-,2,98,,,,
32,down,Foo Fighters,My Hero,15,1,40,,,,
33,down,Foo Fighters,Times Like These,19,3,55,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Black Summer,9,1,12,,,,
35,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),71,1,58,,,,
36,down,Vance Joy,Don't Fade,26,3,11,,,,
37,up,Gorillaz,Feel Good Inc.,75,15,80,,,,
38,-,Mumford & Sons,Little Lion Man,-,16,87,,,,
39,up,イマジン・ドラゴンズ,Demons,40,6,101,,,,
40,-,Sarah McLachlan,Angel,-,11,96,,,,
41,down,Vance Joy,Fire and the Flood,36,19,58,,,,
42,-,Billie Eilish,No Time To Die,-,2,66,78,2020-02-16,7,2020-02-23
43,-,Alanis Morissette,Ironic (2015 Remastered),-,18,51,,,,
44,down,Oh Wonder,All We Do,43,18,14,,,,
45,up,Of Monsters and Men,Little Talks,84,24,61,,,,
46,-,Lewis Capaldi,Bruises,-,1,73,,,,
47,down,Chumbawamba,Tubthumping,29,20,23,,,,
48,up,Talking Heads,Psycho Killer,49,10,39,,,,
49,up,Machine Gun Kelly,maybe,66,4,6,,,,
50,up,Lewis Capaldi,Before You Go,55,1,124,45,2019-11-24,10,2020-08-30
51,-,Yeah Yeah Yeahs,Heads Will Roll,-,25,13,,,,
52,up,The Church,The Unguarded Moment (Remastered),91,22,20,,,,
53,-,Neoni,Darkside,-,53,5,,,,
54,up,Coldplay,Viva La Vida,58,1,73,,,,
55,-,Kate Bush,Babooshka,-,2,3,,,,
56,-,Annie Hamilton,All the Doors Inside My Home Are Slamming Into One Another,-,56,1,,,,
57,-,Annie Hamilton,Again,-,57,1,,,,
58,-,Gorillaz,Dare,-,13,17,,,,
59,-,Lana Del Rey,The Other Woman,-,59,1,,,,
60,-,MGMT,Kids,-,10,32,,,,
61,up,Foo Fighters,Best of You,82,4,36,,,,
62,-,Florence + the Machine,Never Let Me Go,-,1,9,,,,
63,up,Lana Del Rey,Summertime Sadness,72,24,14,,,,
64,-,The Church,Under the Milky Way,-,7,46,,,,
65,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,41,21,16,,,,
66,up,Alanis Morissette,Hand In My Pocket,100,32,31,,,,
67,up,Billie Eilish,ocean eyes,98,7,111,67,2019-12-29,67,2019-12-29
68,up,The Black Keys,Lonely Boy,99,18,26,,,,
69,-,Gorillaz,Clint Eastwood,-,32,10,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,14,14,,,,
71,-,Meg Mac,Is It Worth Being Sad,-,14,6,,,,
72,-,Sub Urban & BENEE,UH OH!,-,72,1,,,,
73,-,Machine Gun Kelly & WILLOW,emo girl,-,6,11,,,,
74,-,Daniel Johns,Reclaim Your Heart,-,74,1,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,116,,,,
76,down,Foo Fighters,Learn to Fly,11,4,49,,,,
77,-,Kings of Leon,Use Somebody,-,11,71,,,,
78,-,AURORA,Runaway,-,8,18,26,2021-04-18,13,2021-04-25
79,-,Neon Trees,Everybody Talks,-,79,4,,,,
80,-,Coldplay,Clocks,-,6,29,,,,
81,-,Milky Chance,Stolen Dance,-,75,2,,,,
82,down,Foo Fighters,The Pretender,59,6,25,,,,
83,-,Hollow Coves,Moments,-,28,14,,,,
84,down,Portugal. The Man,Feel It Still,83,12,63,,,,
85,-,Paramore,Misery Business,-,24,12,,,,
86,down,Halsey,Without Me,51,14,77,33,2019-10-06,29,2019-10-27
87,-,Green Day,Wake Me Up When September Ends,-,49,12,,,,
88,-,MGMT,Electric Feel,-,24,33,,,,
89,down,Imagine Dragons,Thunder,60,7,128,,,,
90,-,The Presidents of the United States of America,Peaches,-,54,7,,,,
91,down,Imagine Dragons,Whatever It Takes,16,8,99,,,,
92,-,Pearl Jam,Last Kiss,-,20,54,,,,
93,down,twenty one pilots,Stressed Out,28,27,58,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,25,38,,,,
95,down,Coldplay,Fix You,14,5,121,,,,
96,-,Dominic Fike,3 Nights,-,21,18,,,,
97,down,Foo Fighters,Everlong,18,5,27,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,21,13,,,,
99,down,American Authors,Best Day of My Life,48,6,63,,,,
100,-,Talking Heads,Once In a Lifetime,-,11,13,,,,
