Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,15,,,,
2,up,Amy Shark,Beautiful Eyes,2,2,6,,,,
3,up,Taylor Swift,willow,7,2,65,73,2020-12-13,2,2020-12-20
4,up,Taylor Swift,champagne problems,22,4,14,91,2020-12-13,14,2020-12-20
5,up,Royel Otis,Murder on the Dance Floor (triple j Like A Version),11,5,4,,,,
6,up,Taylor Swift,cardigan,14,3,37,72,2020-07-26,1,2020-08-02
7,down,Lewis Capaldi,Someone You Loved,5,1,219,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bury a friend,19,8,40,,,,
9,up,Good Neighbours,Home,16,9,5,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),17,1,35,90,2020-07-26,9,2020-08-02
11,down,Unknown,What Was I Made For?,3,1,33,,,,
12,down,Imagine Dragons,Believer,9,1,224,,,,
13,down,Coldplay,A Sky Full of Stars,4,1,198,,,,
14,up,Tones And I,Fly Away,15,1,141,,,,
15,-,LINKIN PARK,Friendly Fire,-,8,1,,,,
16,up,Tones And I,Cloudy Day,18,1,98,,,,
17,up,Taylor Swift,betty,27,17,8,48,2020-08-02,48,2020-08-02
18,up,Taylor Swift,marjorie,32,18,5,95,2020-12-20,95,2020-12-20
19,down,Michael Marcagi,Scared To Start,6,1,7,,,,
20,up,Pearl Jam,Last Kiss,25,20,105,,,,
21,up,Taylor Swift,the 1,30,10,9,56,2020-07-26,7,2020-08-02
22,up,Taylor Swift,august,82,9,16,28,2020-08-02,28,2020-08-02
23,down,Pearl Jam,Better Man,10,10,131,,,,
24,up,Coldplay,Viva La Vida,29,1,164,,,,
25,down,Pearl Jam,Daughter,13,13,24,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,202,,,,
27,up,Hozier,Take Me to Church,45,6,209,,,,
28,up,KALEO,Way Down We Go,83,2,187,,,,
29,up,Radiohead,Creep,70,7,196,,,,
30,up,Nirvana,Smells Like Teen Spirit,66,5,157,,,,
31,down,Tones and I,Never Seen the Rain,20,1,121,,,,
32,up,Snow Patrol,Chasing Cars,48,2,177,,,,
33,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,19,,,,
34,up,コールドプレイ,パラダイス,51,4,190,,,,
35,-,AWOLNATION,Sail,-,22,87,,,,
36,down,Pearl Jam,Alive (2004 Remix),21,21,17,,,,
37,up,Coldplay,Fix You,40,5,209,,,,
38,down,Coldplay,Yellow,8,3,155,,,,
39,-,Talking Heads,Psycho Killer,-,10,95,,,,
40,down,Billie Eilish,bad guy,24,1,216,5,2019-10-06,5,2019-10-06
41,up,MGMT,Time to Pretend,43,10,14,,,,
42,down,Taylor Swift,my tears ricochet,41,34,4,20,2020-08-02,20,2020-08-02
43,up,Kings of Leon,Sex on Fire,98,9,187,,,,
44,up,Pearl Jam,Even Flow,53,44,9,,,,
45,up,Tones and I,Bad Child,52,1,56,,,,
46,down,The Church,Under the Milky Way,42,7,82,,,,
47,-,Amy Shark,I Said Hi,-,3,174,,,,
48,-,Djo,End of Beginning,-,4,1,,,,
49,up,Taylor Swift,illicit affairs,50,49,3,44,2020-08-02,44,2020-08-02
50,down,イマジン・ドラゴンズ,Demons,23,8,177,,,,
51,-,twenty one pilots,Stressed Out,-,28,105,,,,
52,down,Lewis Capaldi,Forget Me,38,1,73,,,,
53,down,Vance Joy,Riptide,35,6,217,,,,
54,down,Imagine Dragons,Whatever It Takes,46,8,178,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),85,3,58,,,,
56,-,R.E.M.,Everybody Hurts,-,18,68,,,,
57,-,Foo Fighters,My Hero,-,1,97,,,,
58,-,Lana Del Rey,Summertime Sadness,-,24,50,,,,
59,-,Vance Joy,Missing Piece,-,1,120,,,,
60,down,Red Hot Chili Peppers,Californication,56,15,62,,,,
61,-,The Clash,Rock the Casbah,-,31,24,,,,
62,-,Gorillaz,Feel Good Inc.,-,15,150,,,,
63,down,Missy Higgins,Wide Open Road,61,37,4,,,,
64,up,Billie Eilish,ocean eyes,97,7,152,67,2019-12-29,67,2019-12-29
65,down,The White Stripes,Seven Nation Army,60,7,86,,,,
66,-,The Offspring,Self - Esteem,-,21,51,,,,
67,-,Lewis Capaldi,Before You Go,-,1,213,45,2019-11-24,10,2020-08-30
68,-,Between You & Me,In The Middle,-,68,1,,,,
69,-,New Order,Blue Monday,-,16,16,,,,
70,-,Fun.,Some Nights,-,29,42,,,,
71,-,MGMT,Electric Feel,-,24,69,,,,
72,down,R.E.M.,Losing My Religion,68,18,69,,,,
73,down,Spiderbait,Black Betty (Edit),58,18,132,,,,
74,-,Noah Kahan & Post Malone,Dial Drunk,-,15,6,,,,
75,down,Sarah McLachlan,Angel,49,11,179,,,,
76,-,Barns Courtney,Glitter & Gold,-,35,14,,,,
77,down,Nirvana,Come as You Are,67,13,93,,,,
78,-,Amy Shark,Can I Shower At Yours,-,2,33,,,,
79,down,Imagine Dragons,Bad Liar,62,11,109,,,,
80,-,Mitski,My Love Mine All Mine,-,8,19,,,,
81,-,Pearl Jam,Animal,-,81,1,,,,
82,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),34,7,8,,,,
83,down,Noah Kahan,Forever,76,30,3,,,,
84,-,Winnetka Bowling League,Sha La La,-,84,1,,,,
85,-,DPR IAN,Don't Go Insane,-,45,2,,,,
86,down,Lukas Graham,7 Years,12,12,92,,,,
87,-,Portugal. The Man,Feel It Still,-,12,103,,,,
88,up,Coldplay,Clocks,95,6,88,,,,
89,-,Rag'n'Bone Man,Human,-,2,166,,,,
90,-,Green Day,When I Come Around,-,81,3,,,,
91,down,Foster the People,Pumped Up Kicks,37,18,145,,,,
92,-,Good Charlotte,The Anthem,-,58,12,,,,
93,-,Gorillaz,Dirty Harry,-,79,9,,,,
94,down,Pearl Jam,Jeremy,92,92,2,,,,
95,down,Lewis Capaldi,Wish You The Best,26,1,44,,,,
96,-,Good Charlotte,Lifestyles of the Rich & Famous,-,71,4,,,,
97,-,Gorillaz,Dare,-,13,42,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,93,2,150,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,13,76,,,,
100,-,WILLOW,Wait a Minute!,-,4,33,,,,
