Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,3,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,35,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,33,45,2019-11-24,10,2020-08-30
4,down,Tones And I,Ur So F**kInG cOoL,2,1,6,,,,
5,up,Tones and I,Bad Child,5,1,17,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,26,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,bad guy,11,1,35,5,2019-10-06,5,2019-10-06
8,up,Halsey,You should be sad,8,3,26,74,2020-01-12,20,2020-02-16
9,up,Tones and I,Never Seen the Rain,12,1,35,,,,
10,up,Imagine Dragons,Believer,15,1,35,,,,
11,up,Billie Eilish,when the party's over,16,1,35,99,2019-12-29,27,2020-02-02
12,down,Lewis Capaldi,Bruises,9,1,35,,,,
13,up,Rag'n'Bone Man,Human,57,2,25,,,,
14,up,Panic! At the Disco,High Hopes,22,4,35,,,,
15,down,The Killers,Caution,13,5,17,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),20,14,16,85,2020-04-19,63,2020-05-24
17,up,Halsey,Without Me,35,14,35,33,2019-10-06,29,2019-10-27
18,up,Curtis Waters,Stunnin' (feat. Harm Franklin),27,14,2,,,,
19,up,Birds of Tokyo,Two Of Us,21,1,25,,,,
20,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,10,,,,
21,down,WILLOW,Wait a Minute!,19,4,9,,,,
22,down,The Killers,My Own Soul’s Warning,7,7,3,,,,
23,up,コールドプレイ,パラダイス,42,4,22,,,,
24,up,Billie Eilish,ocean eyes,48,7,35,67,2019-12-29,67,2019-12-29
25,up,Imagine Dragons,Thunder,28,7,35,,,,
26,up,Billie Eilish,everything i wanted,33,3,34,53,2019-11-17,3,2019-11-24
27,up,Hozier,Take Me to Church,36,6,35,,,,
28,down,Amy Shark,I Said Hi,14,3,35,,,,
29,up,Coldplay,Magic,31,2,4,,,,
30,-,Alanis Morissette,Ironic (2015 Remastered),-,18,13,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,24,6,35,71,2019-10-06,65,2019-10-27
32,down,Coldplay,Fix You,26,5,34,,,,
33,up,The Rubens,Live In Life,50,6,34,,,,
34,up,Sarah McLachlan,Angel,60,11,22,,,,
35,up,Snow Patrol,Chasing Cars,65,2,33,,,,
36,-,Jeff Buckley,Hallelujah,-,20,24,,,,
37,up,Evanescence,My Immortal,40,18,17,,,,
38,down,Nirvana,Smells Like Teen Spirit,18,5,32,,,,
39,up,Lukas Graham,7 Years,84,12,10,,,,
40,-,The 1975,If You’re Too Shy (Let Me Know),-,40,6,,,,
41,up,Halsey,Graveyard,71,5,29,68,2019-10-06,35,2019-12-22
42,up,Foster the People,Pumped Up Kicks,99,18,31,,,,
43,up,BENEE,Glitter,83,8,32,,,,
44,up,Imagine Dragons,Whatever It Takes,68,8,30,,,,
45,up,Melanie Martinez,Fire Drill,46,45,2,,,,
46,up,Gordi,Extraordinary Life,95,46,2,,,,
47,up,Gorillaz,Feel Good Inc.,86,15,24,,,,
48,down,Vera Blue,Heroes,10,7,4,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,5,28,,,,
50,-,Coldplay,Viva La Vida,-,1,1,,,,
51,down,LINKIN PARK,Numb,43,7,30,,,,
52,down,Nothing But Thieves,Real Love Song,29,29,2,,,,
53,-,Matt Corby,Resolution (Bonus Track),-,9,6,,,,
54,up,Coldplay,A Sky Full of Stars,78,1,29,,,,
55,up,Gordi,Unready,91,55,2,,,,
56,-,Green Day,Oh Yeah!,-,14,18,,,,
57,-,イマジン・ドラゴンズ,Demons,-,6,27,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,13,21,,,,
59,down,LINKIN PARK,In the End,58,20,32,,,,
60,down,Vance Joy,Riptide,25,6,33,,,,
61,-,YUNGBLUD,Weird!,-,52,3,,,,
62,down,Nirvana,Come as You Are,34,13,17,,,,
63,down,Xavier Rudd,Follow the Sun,44,4,34,,,,
64,-,Coldplay,The Scientist,-,7,17,,,,
65,-,Coldplay,Clocks,-,6,1,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,32,5,,,,
67,up,AWOLNATION,Sail,87,22,16,,,,
68,-,lovelytheband,Broken,-,68,1,,,,
69,-,Tones and I,Can't Be Happy All the Time,-,9,9,,,,
70,up,Hope D,Second,70,70,3,,,,
71,down,twenty one pilots,Level of Concern,51,17,13,50,2020-04-12,50,2020-04-12
72,up,Radiohead,Creep,75,7,28,,,,
73,down,Vance Joy,Fire and the Flood,69,19,16,,,,
74,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
75,-,San Cisco,On the Line,-,28,5,,,,
76,-,BANNERS,Someone To You,-,4,2,,,,
77,down,Kings of Leon,Sex on Fire,59,9,30,,,,
78,up,twenty one pilots,Heathens,98,30,15,,,,
79,-,イマジン・ドラゴンズ,On Top of the World,-,10,26,,,,
80,down,Skegss,Under The Thunder,55,55,2,,,,
81,-,Portugal. The Man,Feel It Still,-,12,24,,,,
82,down,Amy Shark,Mess Her Up,37,11,28,,,,
83,down,The White Stripes,Seven Nation Army,56,7,21,,,,
84,up,Gang of Youths,Let Me Down Easy,89,34,6,,,,
85,-,Foo Fighters,Best of You,-,4,2,,,,
86,-,Tame Impala,The Less I Know the Better,-,12,30,,,,
87,-,Dominic Fike,Chicken Tenders,-,87,1,,,,
88,-,The Cure,Friday I'm In Love,-,35,9,,,,
89,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,17,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,3,,,,
91,down,Thelma Plum,These Days,23,5,6,,,,
92,up,Kings of Leon,Use Somebody,97,11,17,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,25,7,,,,
94,-,Lime Cordiale,Screw Loose,-,68,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,6,,,,
96,down,Eskimo Joe,Say Something,30,26,2,,,,
97,down,Tash Sultana,Greed,45,45,2,,,,
98,-,Lorde,Green Light,-,25,4,,,,
99,up,Spiderbait,Black Betty (Edit),100,18,31,,,,
100,-,Red Hot Chili Peppers,Californication,-,15,5,,,,
