Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,28,,,,
2,up,Donald J. Trump & J6 Prison Choir,Justice for All,22,2,2,,,,
3,up,Rosa Linn,SNAP,3,1,31,,,,
4,up,Imagine Dragons,Believer,4,1,175,,,,
5,up,Coldplay,A Sky Full of Stars,17,1,149,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,170,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,19,1,166,45,2019-11-24,10,2020-08-30
8,down,Lizzy McAlpine,ceilings,7,6,4,,,,
9,-,Hozier,Eat Your Young,-,9,1,,,,
10,down,Imagine Dragons,Bones,6,2,49,,,,
11,down,Glass Animals,Heat Waves,9,1,141,75,2021-02-28,71,2021-03-07
12,up,Coldplay,Fix You,27,5,163,,,,
13,down,Lewis Capaldi,Pointless,10,2,16,,,,
14,up,Mike Shinoda & Kailee Morgue,In My Head,18,14,2,,,,
15,up,Hozier,Take Me to Church,29,6,163,,,,
16,down,Snow Patrol,Chasing Cars,15,2,136,,,,
17,-,Lewis Capaldi,How I'm Feeling Now,-,10,1,,,,
18,down,LINKIN PARK,Lost,8,1,6,,,,
19,up,The White Stripes,Seven Nation Army,31,7,37,,,,
20,up,Billie Eilish,bad guy,24,1,173,5,2019-10-06,5,2019-10-06
21,down,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),20,20,2,,,,
22,down,Green-House,Peace Piece,2,2,5,,,,
23,up,Imagine Dragons,Bad Liar,37,11,75,,,,
24,up,Gorillaz,Feel Good Inc.,52,15,113,,,,
25,up,KALEO,Way Down We Go,25,2,140,,,,
26,up,Nirvana,Smells Like Teen Spirit,73,5,112,,,,
27,up,Chumbawamba,Tubthumping,67,20,42,,,,
28,up,Florence + the Machine,Dog Days Are Over,46,3,55,,,,
29,-,Imagine Dragons,Whatever It Takes,-,8,137,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,5,160,,,,
31,down,The Church,Under the Milky Way,12,7,62,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),16,1,55,,,,
33,up,Sarah McLachlan,Angel,62,11,137,,,,
34,down,Coldplay,Viva La Vida,13,1,115,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,2,69,,,,
36,up,Coldplay,Clocks,60,6,48,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,47,10,154,,,,
38,-,U2,Beautiful Day (Songs Of Surrender),-,37,2,,,,
39,-,Nirvana,Come as You Are,-,13,62,,,,
40,up,Coldplay,Yellow,78,3,106,,,,
41,down,Amy Shark,I Said Hi,32,3,144,,,,
42,-,DMA'S,Silver,-,10,21,,,,
43,up,Tones And I,Fly Away,71,1,110,,,,
44,-,Nothing But Thieves,Welcome to the DCC,-,23,1,,,,
45,up,Lewis Capaldi,Bruises,69,1,86,,,,
46,-,U2,One (Songs Of Surrender),-,46,1,,,,
47,down,Vance Joy,Riptide,23,6,169,,,,
48,down,イマジン・ドラゴンズ,Demons,26,6,140,,,,
49,-,Vance Joy,Fire and the Flood,-,19,79,,,,
50,down,Spiderbait,Black Betty (Edit),38,18,108,,,,
51,up,My Chemical Romance,The Foundations of Decay,79,1,6,,,,
52,down,Maisie Peters,Body Better,36,12,3,,,,
53,up,Rag'n'Bone Man,Human,93,2,132,,,,
54,down,Jimmy Eat World,The Middle,40,7,18,,,,
55,-,U2,With Or Without You (Songs Of Surrender),-,55,1,,,,
56,up,Pearl Jam,Better Man,96,10,99,,,,
57,up,Halsey,Bells in Santa Fe,63,42,4,,,,
58,down,Elle King,Ex's & Oh's,35,6,65,,,,
59,-,My Chemical Romance,The World Is Ugly,-,59,1,,,,
60,-,U2,I Still Haven't Found What I'm Looking For (Songs Of Surrender),-,60,1,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,13,54,,,,
62,down,Xavier Rudd,Follow the Sun,11,4,173,,,,
63,-,My Chemical Romance,Welcome to the Black Parade,-,34,4,,,,
64,-,Lola Marsh,Wishing Girl,-,64,1,,,,
65,-,Melanie Martinez,DEATH,-,65,1,,,,
66,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,75,,,,
67,-,Jeff Buckley,Hallelujah,-,20,91,,,,
68,down,コールドプレイ,パラダイス,54,4,147,,,,
69,down,Red Hot Chili Peppers,Can't Stop,50,14,31,,,,
70,-,A Flock of Seagulls,I Ran,-,37,15,,,,
71,-,Hoobastank,The Reason,-,5,42,,,,
72,-,BENEE,Green Honda,-,29,4,,,,
73,down,Halsey,Die 4 Me,14,8,4,,,,
74,down,alt-J,Left Hand Free,30,7,17,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,18,75,,,,
76,-,R.E.M.,Everybody Hurts,-,18,40,,,,
77,-,R.E.M.,Losing My Religion,-,18,36,,,,
78,-,Muse,Uprising,-,21,23,,,,
79,-,Foo Fighters,Learn to Fly,-,4,74,,,,
80,-,twenty one pilots,Heathens,-,30,39,,,,
81,down,Foo Fighters,My Hero,75,1,73,,,,
82,-,Bishop Briggs,River,-,24,57,,,,
83,-,The 1975,I'm In Love With You,-,17,8,,,,
84,down,WALK THE MOON,Shut Up and Dance,53,10,160,,,,
85,-,Coldplay,Hymn for the Weekend,-,11,21,,,,
86,-,Fun.,Some Nights,-,29,32,,,,
87,down,Vance Joy,Missing Piece,55,1,91,,,,
88,-,Florence + the Machine,You've Got the Love,-,9,42,,,,
89,-,Phoebe Bridgers,I Know the End,-,89,1,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,3,39,,,,
91,-,The Buoys,I Want You,-,29,1,,,,
92,-,Lukas Graham,7 Years,-,12,60,,,,
93,-,The Church,Almost With You (Remastered),-,64,4,,,,
94,-,Silverchair,Freak,-,13,10,,,,
95,-,Coldplay,Magic,-,2,20,,,,
96,down,Birdy,Keeping Your Head Up,43,3,19,,,,
97,-,Tame Impala,Borderline,-,43,4,,,,
98,-,LIVE,Lightning Crashes,-,10,54,,,,
99,-,Rainbow Kitten Surprise,It's Called: Freefall,-,76,2,,,,
100,down,twenty one pilots,Stressed Out,28,27,83,,,,
