Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,2,1,19,,,,
2,down,Unknown,What Was I Made For?,1,1,37,,,,
3,up,Amy Shark,Beautiful Eyes,3,2,10,,,,
4,up,Djo,End of Beginning,4,4,5,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,223,4,2019-10-06,4,2019-10-06
6,up,Coldplay,A Sky Full of Stars,7,1,202,,,,
7,up,Lewis Capaldi,Before You Go,42,1,217,45,2019-11-24,10,2020-08-30
8,up,Tones And I,Fly Away,10,1,145,,,,
9,up,Coldplay,Viva La Vida,14,1,168,,,,
10,down,Imagine Dragons,Believer,9,1,228,,,,
11,down,Michael Marcagi,Scared To Start,5,1,11,,,,
12,up,Tones And I,Cloudy Day,12,1,102,,,,
13,up,Taylor Swift,willow,13,2,69,73,2020-12-13,2,2020-12-20
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,5,206,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,14,55,,,,
16,up,Tones and I,Never Seen the Rain,27,1,125,,,,
17,-,Alabama Shakes,Always Alright,-,15,12,,,,
18,down,Hozier,Take Me to Church,11,6,213,,,,
19,up,Tones and I,Bad Child,22,1,59,,,,
20,up,Taylor Swift,champagne problems,21,4,18,91,2020-12-13,14,2020-12-20
21,up,Radiohead,Creep,66,7,200,,,,
22,down,Billie Eilish,bad guy,18,1,220,5,2019-10-06,5,2019-10-06
23,up,Good Neighbours,Home,29,8,9,,,,
24,-,The Veronicas,Savage (feat. Kerser),-,24,1,,,,
25,-,Hozier,Too Sweet,-,1,1,,,,
26,up,Talking Heads,Once In a Lifetime,93,11,34,,,,
27,up,Xavier Rudd,Follow the Sun,39,4,223,,,,
28,-,Maisie Peters,Lost The Breakup,-,27,11,,,,
29,down,Jack Harris,Careful What You Wish For (the doctor said to),16,16,2,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,52,2,154,,,,
31,down,Coldplay,Clocks,24,6,92,,,,
32,up,Billie Eilish,when the party's over,37,1,156,99,2019-12-29,27,2020-02-02
33,up,Nirvana,Smells Like Teen Spirit,38,5,161,,,,
34,up,Billie Eilish,bury a friend,61,8,44,,,,
35,down,Amy Shark,I Said Hi,17,3,178,,,,
36,up,イマジン・ドラゴンズ,Demons,53,6,181,,,,
37,-,Taylor Swift,marjorie,-,18,7,95,2020-12-20,95,2020-12-20
38,up,コールドプレイ,パラダイス,51,4,193,,,,
39,up,Talking Heads,Psycho Killer,50,10,98,,,,
40,-,The Veronicas,Here To Dance,-,15,4,,,,
41,-,Bradley Simpson,Cry at the Moon,-,41,1,,,,
42,up,Imagine Dragons,Natural,83,20,44,,,,
43,down,Lord Huron,The Night We Met,30,13,48,,,,
44,up,Pearl Jam,Last Kiss,81,20,108,,,,
45,up,Lewis Capaldi,Wish You The Best,65,1,48,,,,
46,-,Coldplay,Adventure of a Lifetime,-,12,48,,,,
47,up,Kings of Leon,Sex on Fire,80,9,190,,,,
48,-,Rag'n'Bone Man,Human,-,2,168,,,,
49,-,Pearl Jam,Better Man,-,10,134,,,,
50,-,Incubus,Drive,-,7,38,,,,
51,up,Vance Joy,Fire and the Flood,98,19,106,,,,
52,-,Devo,Whip It,-,52,16,,,,
53,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,83,,,,
54,down,Snow Patrol,Chasing Cars,40,2,180,,,,
55,up,Coldplay,Fix You,95,5,213,,,,
56,-,Florence + the Machine,Never Let Me Go,-,1,25,,,,
57,down,Lewis Capaldi,Forget Me,28,1,77,,,,
58,-,Taylor Swift,august,-,9,18,28,2020-08-02,28,2020-08-02
59,down,Lukas Graham,7 Years,46,12,95,,,,
60,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,21,46,,,,
61,down,Taylor Swift,cardigan,23,3,41,72,2020-07-26,1,2020-08-02
62,-,Green Day,Boulevard of Broken Dreams,-,13,77,,,,
63,down,Smash Into Pieces,Heroes are Calling,19,19,3,,,,
64,down,Imagine Dragons,Whatever It Takes,47,8,182,,,,
65,-,Father John Misty,Real Love Baby,-,31,7,,,,
66,-,Coldplay,Hymn for the Weekend,-,11,50,,,,
67,-,イマジン・ドラゴンズ,On Top of the World,-,10,197,,,,
68,-,Imagine Dragons,Bad Liar,-,11,111,,,,
69,down,R.E.M.,Losing My Religion,33,18,72,,,,
70,down,Coldplay,Yellow,8,3,159,,,,
71,-,Jimmy Eat World,The Middle,-,7,39,,,,
72,-,The Church,Under the Milky Way,-,7,84,,,,
73,-,The Cure,Just Like Heaven,-,17,12,,,,
74,-,Fastball,The Way,-,55,10,,,,
75,-,Marina and The Diamonds,Primadonna,-,75,2,,,,
76,down,The White Stripes,Seven Nation Army,44,7,90,,,,
77,up,Taylor Swift,the 1,86,10,12,56,2020-07-26,7,2020-08-02
78,-,MGMT,Time to Pretend,-,10,17,,,,
79,-,Noga Erez,Views (Against the Machine) [feat. ROUSSO],-,79,1,,,,
80,-,Pearl Jam,Alive (2004 Remix),-,21,19,,,,
81,-,Third Eye Blind,Semi-Charmed Life,-,47,17,,,,
82,-,Red Hot Chili Peppers,Californication,-,15,65,,,,
83,down,twenty one pilots,Stressed Out,48,28,109,,,,
84,-,Silverchair,Tomorrow,-,14,15,,,,
85,down,Portugal. The Man,Feel It Still,84,12,105,,,,
86,down,KALEO,Way Down We Go,49,2,191,,,,
87,down,Halsey,Without Me,67,14,123,33,2019-10-06,29,2019-10-27
88,-,Pearl Jam,Black (2004 Remix),-,88,2,,,,
89,-,Hozier,Work Song,-,13,24,,,,
90,-,Pearl Jam,Rearviewmirror,-,90,1,,,,
91,down,Imagine Dragons,Bones,87,2,99,,,,
92,-,Florence + the Machine,Dog Days Are Over,-,3,87,,,,
93,down,Glass Animals,Heat Waves,58,1,188,75,2021-02-28,71,2021-03-07
94,down,R.E.M.,Everybody Hurts,41,18,71,,,,
95,-,Good Charlotte,The Anthem,-,58,14,,,,
96,down,Amy Shark,Can I Shower At Yours,43,2,37,,,,
97,-,Green Day,Wake Me Up When September Ends,-,31,13,,,,
98,-,Nirvana,Come as You Are,-,13,96,,,,
99,down,Taylor Swift,betty,26,17,11,48,2020-08-02,48,2020-08-02
100,-,Red Hot Chili Peppers,By the Way,-,18,8,,,,
