Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Shark,Everybody Rise,1,1,22,,,,
2,up,Amy Shark,C'MON (feat. Travis Barker),3,2,4,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,54,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,1,54,5,2019-10-06,5,2019-10-06
5,up,Imagine Dragons,Believer,8,1,54,,,,
6,-,Tones And I,Fly Away,-,1,1,,,,
7,down,Lewis Capaldi,Before You Go,6,1,52,45,2019-11-24,10,2020-08-30
8,down,Xavier Rudd,Follow the Sun,7,4,52,,,,
9,-,Billie Eilish,Therefore I Am,-,2,1,97,2020-11-15,4,2020-11-22
10,down,Machine Gun Kelly,forget me too (feat. Halsey),4,1,8,68,2020-10-04,68,2020-10-04
11,up,Amy Shark,I Said Hi,13,3,53,,,,
12,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,12,1,,,,
13,up,The Killers,Caution,21,5,36,,,,
14,up,Panic! At the Disco,High Hopes,19,4,54,,,,
15,down,Billie Eilish,No Time To Die,12,2,27,78,2020-02-16,7,2020-02-23
16,down,Hozier,Take Me to Church,10,6,54,,,,
17,up,Thelma Plum,These Days,27,5,10,,,,
18,-,Chris Cornell,Patience,-,9,15,,,,
19,up,Foo Fighters,Times Like These,83,3,19,,,,
20,up,Tones and I,Bad Child,87,1,35,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,46,1,14,,,,
22,up,Imagine Dragons,Thunder,26,7,54,,,,
23,down,Halsey,You should be sad,20,3,45,74,2020-01-12,20,2020-02-16
24,down,Coldplay,A Sky Full of Stars,14,1,42,,,,
25,down,Mia Wray,Work For Me,9,9,5,,,,
26,-,Foo Fighters,Best of You,-,4,5,,,,
27,up,Royal Blood,Trouble’s Coming,95,24,5,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,78,10,41,,,,
29,down,Imagine Dragons,Whatever It Takes,17,8,48,,,,
30,-,Foo Fighters,The Pretender,-,6,4,,,,
31,-,Foo Fighters,Learn to Fly,-,4,7,,,,
32,-,Thelma Plum,Better in Blak,-,21,9,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,15,,,,
34,up,Coldplay,Fix You,54,5,50,,,,
35,-,Isaiah Firebrace & Stan Walker,Don't Dream It's Over,-,35,1,,,,
36,down,grandson,Blood // Water,16,16,4,,,,
37,down,WALK THE MOON,Shut Up and Dance,23,10,46,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,5,43,,,,
39,down,Tones and I,Never Seen the Rain,38,1,54,,,,
40,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,42,94,2020-03-15,35,2020-04-26
41,up,Kings of Leon,Sex on Fire,53,9,42,,,,
42,down,Vance Joy,Riptide,36,6,50,,,,
43,up,Sarah McLachlan,Angel,61,11,37,,,,
44,up,Ball Park Music,Cherub,70,7,11,,,,
45,-,Sycco,Dribble,-,33,9,,,,
46,-,BENEE,Glitter,-,8,39,,,,
47,down,Machine Gun Kelly & blackbear,my ex's best friend,22,5,15,91,2020-09-20,38,2020-10-04
48,-,Bishop Briggs,River,-,24,28,,,,
49,down,Glass Animals,Heat Waves,31,1,20,75,2021-02-28,71,2021-03-07
50,up,Joji,Your Man,75,40,7,,,,
51,down,Amy Shark,All Loved Up,28,12,24,,,,
52,down,Radiohead,Creep,35,7,46,,,,
53,-,Thelma Plum,Homecoming Queen,-,22,17,,,,
54,down,Billie Eilish,ocean eyes,44,7,53,67,2019-12-29,67,2019-12-29
55,up,Curtis Waters,Stunnin' (feat. Harm Franklin),62,14,20,,,,
56,down,Billie Eilish,everything i wanted,50,3,52,53,2019-11-17,3,2019-11-24
57,down,Birds of Tokyo,Two Of Us,39,1,43,,,,
58,-,Lewis Capaldi,Hold Me While You Wait,-,6,52,71,2019-10-06,65,2019-10-27
59,-,Talking Heads,Psycho Killer,-,10,19,,,,
60,down,Nirvana,Smells Like Teen Spirit,24,5,49,,,,
61,down,Coldplay,Yellow,15,3,41,,,,
62,up,Jeff Buckley,Hallelujah,88,20,30,,,,
63,-,The Triffids,Bury Me Deep In Love,-,63,1,,,,
64,-,Natalie Nicoles,You Get What You Give,-,2,4,,,,
65,up,Nirvana,Come as You Are,94,13,28,,,,
66,up,Gorillaz,Feel Good Inc.,68,15,37,,,,
67,-,Vera Blue,Lie To Me,-,5,8,,,,
68,up,Green Day,Oh Yeah!,74,14,26,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,30,2,32,,,,
70,down,Billie Eilish,when the party's over,37,1,52,99,2019-12-29,27,2020-02-02
71,down,コールドプレイ,パラダイス,43,4,38,,,,
72,-,Coldplay,Adventure of a Lifetime,-,12,3,,,,
73,-,The Chats,AC/DC CD,-,73,1,,,,
74,down,twenty one pilots,Stressed Out,33,28,23,,,,
75,down,Portugal. The Man,Feel It Still,69,12,33,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,18,22,,,,
77,-,DMA'S,Silver,-,10,19,,,,
78,down,Lukas Graham,7 Years,32,12,17,,,,
79,up,Birds of Tokyo,Good Lord,81,3,42,,,,
80,-,Foo Fighters,My Hero,-,1,6,,,,
81,up,MGMT,Electric Feel,82,24,14,,,,
82,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,15,,,,
83,up,Alanis Morissette,Hand In My Pocket,92,32,12,,,,
84,down,Rag'n'Bone Man,Human,79,2,40,,,,
85,-,BANNERS,Someone To You,-,4,15,,,,
86,down,Rob Thomas,Little Wonders (Radio Version),59,30,10,,,,
87,down,American Authors,Best Day of My Life,49,6,27,,,,
88,down,The Rubens,Time of My Life,57,5,8,,,,
89,up,Snow Patrol,Chasing Cars,99,2,48,,,,
90,up,Billie Eilish,my future,96,1,14,7,2020-08-09,7,2020-08-09
91,-,Thelma Plum,Don't Let a Good Girl Down,-,55,2,,,,
92,down,YUNGBLUD,cotton candy,64,30,3,,,,
93,-,KONGOS,Come With Me Now,-,65,4,,,,
94,down,BØRNS,Electric Love,89,12,15,,,,
95,-,The Rubens,Live In Life,-,6,43,,,,
96,down,Foster the People,Pumped Up Kicks,34,18,50,,,,
97,-,London Grammar,Baby It's You,-,8,10,,,,
98,-,LIVE,Lightning Crashes,-,10,17,,,,
99,-,Glass Animals,Tangerine,-,44,1,,,,
100,-,Polaris,"Black Fingernails, Red Wine (triple j Like A Version)",-,100,1,,,,
