Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,29,,,,
2,up,Glass Animals,Heat Waves,3,1,75,75,2021-02-28,71,2021-03-07
3,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,7,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),9,2,3,,,,
5,up,Yola,Starlight,30,5,2,,,,
6,up,Imagine Dragons,Believer,11,1,109,,,,
7,down,Tones And I,Cloudy Day,4,1,26,,,,
8,down,Billie Eilish,No Time To Die,5,2,52,78,2020-02-16,7,2020-02-23
9,down,Avril Lavigne,Bite Me,8,5,4,,,,
10,up,American Authors,Best Day of My Life,14,6,52,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,6,3,6,,,,
12,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,5,14,,,,
13,up,BANNERS,Someone To You,18,4,65,,,,
14,-,Jaymes Young,Infinity,-,3,1,,,,
15,down,Tones And I,Fly Away,7,1,56,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,96,,,,
17,up,Xavier Rudd,Follow the Sun,24,4,107,,,,
18,down,Vance Joy,Riptide,13,6,103,,,,
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,13,5,,,,
20,-,Bic Runga,Sway,-,5,20,,,,
21,-,Grimes,Player Of Games,-,20,1,,,,
22,up,Coldplay,A Sky Full of Stars,38,1,84,,,,
23,up,Kings of Leon,Use Somebody,63,11,60,,,,
24,up,Coldplay,Fix You,31,5,101,,,,
25,up,Radiohead,Creep,25,7,95,,,,
26,up,Coldplay,Yellow,49,3,68,,,,
27,down,Alanis Morissette,You Oughta Know (2015 Remastered),23,16,38,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,32,10,92,,,,
29,down,Billie Eilish,Happier Than Ever,17,6,19,,,,
30,up,Rag'n'Bone Man,Human,76,2,84,,,,
31,up,Hozier,Take Me to Church,46,6,104,,,,
32,down,Panic! At the Disco,High Hopes,19,4,107,,,,
33,down,AWOLNATION,Sail,22,22,34,,,,
34,down,Imagine Dragons,Thunder,20,7,108,,,,
35,down,WALK THE MOON,Shut Up and Dance,28,10,97,,,,
36,up,イマジン・ドラゴンズ,Demons,70,6,83,,,,
37,down,Tom Grennan,Little Bit of Love,35,1,33,,,,
38,-,Elle King,Ex's & Oh's,-,6,40,,,,
39,up,Kings of Leon,Sex on Fire,47,9,94,,,,
40,-,Bishop Briggs,White Flag,-,13,11,,,,
41,up,Gorillaz,Feel Good Inc.,86,15,69,,,,
42,down,Lewis Capaldi,Before You Go,37,1,106,45,2019-11-24,10,2020-08-30
43,down,The White Stripes,Seven Nation Army,36,10,55,,,,
44,up,LIVE,Lightning Crashes,54,10,36,,,,
45,up,Alanis Morissette,Hand In My Pocket,58,32,23,,,,
46,-,Bishop Briggs,River,-,24,42,,,,
47,down,Billie Eilish,bad guy,16,1,109,5,2019-10-06,5,2019-10-06
48,-,Vance Joy,Fire and the Flood,-,19,48,,,,
49,up,twenty one pilots,Stressed Out,68,27,48,,,,
50,down,Jessie Murph,Always Been You,12,12,2,,,,
51,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),21,1,42,,,,
52,down,The Calling,Wherever You Will Go,44,20,4,,,,
53,-,Fun.,Some Nights,-,29,15,,,,
54,-,Bodyjar,Rain,-,54,1,,,,
55,-,WILSN,You Know Better,-,55,1,,,,
56,up,Fun.,We Are Young (feat. Janelle Monáe),69,3,12,,,,
57,-,Tears for Fears,No Small Thing,-,57,1,,,,
58,-,Red Hot Chili Peppers,Californication,-,15,19,,,,
59,-,My Chemical Romance,Welcome to the Black Parade,-,39,12,,,,
60,-,Bastille,Pompeii (Kat Krazy Remix),-,60,1,,,,
61,up,Lukas Graham,7 Years,72,12,34,,,,
62,-,Of Monsters and Men,Little Talks,-,24,49,,,,
63,down,Pearl Jam,Better Man,41,10,66,,,,
64,-,Billie Eilish,ocean eyes,-,7,101,67,2019-12-29,67,2019-12-29
65,-,Green Day,Boulevard of Broken Dreams,-,13,38,,,,
66,-,The Score,Unstoppable,-,66,1,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,17,12,,,,
68,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,68,2,,,,
69,-,Hoobastank,The Reason,-,5,23,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),27,18,40,,,,
71,-,Matt Corby,Resolution (Live On the Resolution Tour),-,49,3,,,,
72,-,Lorde,Royals,-,39,3,,,,
73,-,Coldplay,Magic,-,2,8,,,,
74,up,Foo Fighters,Times Like These,82,3,43,,,,
75,down,Coldplay,Yellow,62,7,23,,,,
76,-,Monsieur Periné,Nuestra canción,-,76,1,,,,
77,down,The Rubens,Waste a Day,34,13,3,,,,
78,-,Chumbawamba,Tubthumping,-,20,16,,,,
79,-,Fall Out Boy,Centuries,-,48,25,,,,
80,-,コールドプレイ,パラダイス,-,4,83,,,,
81,up,Placebo,Every You Every Me,91,43,8,,,,
82,up,Lord Huron,The Night We Met,95,13,12,,,,
83,-,Coldplay,Viva La Vida,-,1,57,,,,
84,-,Echosmith,Cool Kids (Radio Edit),-,34,1,,,,
85,-,Metro Station,Shake It,-,38,6,,,,
86,down,Paramore,Still Into You,74,28,16,,,,
87,-,Birds of Tokyo,Anchor,-,31,8,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,38,5,,,,
89,-,Sarah McLachlan,Angel,-,11,83,,,,
90,-,Arctic Monkeys,Do I Wanna Know?,-,25,31,,,,
91,-,Lorde,Tennis Court,-,91,1,,,,
92,down,Ocean Alley,Touch Back Down,57,25,2,,,,
93,-,Portugal. The Man,Feel It Still,-,12,58,,,,
94,-,Bloc Party,Traps,-,94,1,,,,
95,-,Gang of Youths,the angel of 8th ave.,-,11,13,,,,
96,-,Vera Blue,Temper,-,34,6,,,,
97,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,55,2,,,,
98,-,The Cure,Friday I'm In Love,-,35,31,,,,
99,-,Holly Humberstone,Scarlett,-,99,1,,,,
100,-,Amy Shark,I Said Hi,-,3,99,,,,
