Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vance Joy,Missing Piece,1,1,15,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,21,,,,
3,up,Tones And I,Fly Away,13,1,42,,,,
4,down,Tones And I,Cloudy Day,3,1,12,,,,
5,up,Imagine Dragons,Believer,10,1,95,,,,
6,up,KALEO,Way Down We Go,33,2,72,,,,
7,down,Glass Animals,Heat Waves,4,1,61,75,2021-02-28,71,2021-03-07
8,up,BANNERS,Someone To You,9,4,51,,,,
9,down,Billie Eilish,Happier Than Ever,6,6,5,,,,
10,down,Amy Shark,Worst Day of My Life,8,6,13,,,,
11,down,Lewis Capaldi,Bruises,5,1,63,,,,
12,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),7,1,28,,,,
13,up,Lorde,Solar Power,16,3,11,,,,
14,up,Lewis Capaldi,Someone You Loved,14,1,95,4,2019-10-06,4,2019-10-06
15,up,Sueco,Paralyzed,27,15,3,,,,
16,down,Lewis Capaldi,Before You Go,11,1,93,45,2019-11-24,10,2020-08-30
17,up,Imagine Dragons,Thunder,28,7,94,,,,
18,up,Xavier Rudd,Follow the Sun,24,4,93,,,,
19,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,5,82,,,,
20,down,WALK THE MOON,Shut Up and Dance,18,10,85,,,,
21,down,Lorde,Mood Ring,15,15,2,,,,
22,down,Nightbirde,It's OK (Live Maple House Sessions),12,1,12,,,,
23,-,Tones and I,Never Seen the Rain,-,1,91,,,,
24,up,Rag'n'Bone Man,Human,64,2,73,,,,
25,up,Amy Shark,I Said Hi,65,3,93,,,,
26,up,Malia J,Smells Like Teen Spirit,44,8,8,,,,
27,down,Billie Eilish,bad guy,19,1,95,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Fix You,22,5,87,,,,
29,up,Imagine Dragons,Believer (Kaskade Remix),56,13,2,,,,
30,-,Halsey,"I am not a woman, I'm a god",-,11,1,,,,
31,up,Vance Joy,Riptide,31,6,89,,,,
32,-,Big Red Machine,Birch (feat. Taylor Swift),-,32,1,,,,
33,-,Halsey,The Tradition,-,20,1,,,,
34,down,Taylor Swift,willow,23,2,38,73,2020-12-13,2,2020-12-20
35,-,No Resolve,Stay,-,35,1,,,,
36,-,Radiohead,Creep,-,7,81,,,,
37,-,Lana Del Rey,Video Games (Remastered),-,17,4,,,,
38,-,イマジン・ドラゴンズ,On Top of the World,-,10,79,,,,
39,up,Sarah McLachlan,Angel,91,11,72,,,,
40,down,Coldplay,Viva La Vida,39,1,45,,,,
41,up,Kings of Leon,Sex on Fire,52,9,83,,,,
42,-,Halsey,Bells in Santa Fe,-,42,1,,,,
43,down,Sub Urban & Bella Poarch,INFERNO,17,17,3,,,,
44,down,The White Stripes,Seven Nation Army,26,10,41,,,,
45,-,Foo Fighters,Best of You,-,4,14,,,,
46,-,Billie Eilish,idontwannabeyouanymore,-,19,11,,,,
47,-,Coldplay,Yellow,-,3,61,,,,
48,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,48,1,,,,
49,up,Pearl Jam,Alive,75,49,5,,,,
50,-,Reuben And The Dark & AG,Bad Feeling,-,50,1,,,,
51,up,Jeff Buckley,Hallelujah,77,20,54,,,,
52,up,イマジン・ドラゴンズ,Demons,71,6,72,,,,
53,-,The Ting Tings,That's Not My Name,-,37,4,,,,
54,-,Foo Fighters,Learn to Fly,-,4,26,,,,
55,down,Valerie Broussard,Don't Let Me Be Misunderstood,48,35,3,,,,
56,down,Imagine Dragons,Whatever It Takes,54,8,76,,,,
57,down,Billie Eilish,Therefore I Am,20,2,39,97,2020-11-15,4,2020-11-22
58,down,Imagine Dragons,Wrecked,35,10,9,,,,
59,-,Spacey Jane,Scott Street (Apple Music Home Session),-,59,1,,,,
60,-,Eurogliders,Heaven (Must Be There),-,53,1,,,,
61,-,Sam Teskey,Til the River Brings Us Home,-,61,1,,,,
62,-,Ásgeir,Breathe,-,62,1,,,,
63,-,Halsey,Whispers,-,63,1,,,,
64,-,Our Last Night,Stay,-,64,1,,,,
65,down,Pearl Jam,Last Kiss,49,20,36,,,,
66,-,Foo Fighters,Everlong,-,5,10,,,,
67,-,Nirvana,About a Girl (Live),-,67,1,,,,
68,down,Billie Eilish,ocean eyes,37,7,93,67,2019-12-29,67,2019-12-29
69,up,Bishop Briggs,River,70,24,35,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,28,42,,,,
71,down,Holy Holy,The Aftergone (feat. CLEWS),42,42,2,,,,
72,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,16,4,,,,
73,-,The Cure,Close to Me (Remix),-,33,8,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,56,1,,,,
75,-,Bastille,Pompeii,-,8,12,,,,
76,-,Foo Fighters,Times Like These,-,3,37,,,,
77,down,Panic! At the Disco,High Hopes,32,4,93,,,,
78,-,AWOLNATION,Sail,-,22,28,,,,
79,-,Muse,Supermassive Black Hole,-,46,1,,,,
80,-,Vance Joy,Saturday Sun,-,73,1,,,,
81,up,Chumbawamba,Tubthumping,100,20,10,,,,
82,-,Sarah Blasko,Sounds of Then (This Is Australia),-,7,19,,,,
83,-,Foo Fighters,The Pretender,-,6,12,,,,
84,-,Björk,It's Oh So Quiet,-,76,4,,,,
85,down,Halsey,You should be sad,38,3,82,74,2020-01-12,20,2020-02-16
86,-,Halsey,Easier than Lying,-,86,1,,,,
87,down,Angus & Julia Stone,In My Arms,60,60,2,,,,
88,-,Halsey,1121,-,88,1,,,,
89,-,DOPE LEMON,Rose Pink Cadillac,-,24,5,,,,
90,down,コールドプレイ,パラダイス,84,4,70,,,,
91,-,Billie Eilish,when the party's over,-,1,85,99,2019-12-29,27,2020-02-02
92,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,30,,,,
93,-,Halsey,The Lighthouse,-,93,1,,,,
94,down,Foster the People,Pumped Up Kicks,51,18,82,,,,
95,down,Green Day,Boulevard of Broken Dreams,80,13,35,,,,
96,down,Kings of Leon,Use Somebody,76,11,51,,,,
97,-,Halsey,Lilith,-,97,1,,,,
98,-,Matt Corby,Brother (Bonus Track),-,4,10,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,3,14,,,,
100,-,Holy Holy,How You Been,-,50,2,,,,
