Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Never Seen the Rain,2,1,0,,,,
3,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
4,down,Birds of Tokyo,Good Lord,3,3,0,,,,
5,up,Tones and I,Dance Monkey (Stripped Back),41,3,0,,,,
6,down,Halsey,Graveyard,5,5,0,68,2019-10-06,35,2019-12-22
7,up,BENEE,Find an Island,17,7,0,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,6,6,0,71,2019-10-06,65,2019-10-27
9,down,Panic! At the Disco,High Hopes,7,4,0,,,,
10,down,Tones and I,Dance Monkey,8,7,0,6,2019-10-06,1,2019-11-10
11,down,Tones and I,The Kids Are Coming,9,9,0,,,,
12,up,Lewis Capaldi,Bruises,16,1,0,,,,
13,down,Imagine Dragons,Believer,11,1,0,,,,
14,down,Lil Nas X,Panini,10,9,0,12,2019-10-06,12,2019-10-06
15,up,Imagine Dragons,Thunder,20,7,0,,,,
16,down,Billie Eilish,when the party's over,15,1,0,99,2019-12-29,27,2020-02-02
17,up,E^ST,Talk Deep,24,11,0,,,,
18,down,Birds of Tokyo,The Greatest Mistakes,12,10,0,,,,
19,down,Lime Cordiale,Robbery,13,11,0,,,,
20,up,Jack River,Later Flight,56,20,0,,,,
21,-,DMA'S,Silver,-,10,0,,,,
22,up,American Authors,Best Day of My Life,57,6,0,,,,
23,-,Coldplay,Orphans,-,5,0,46,2019-10-27,21,2019-11-03
24,up,Halsey,Without Me,27,14,0,33,2019-10-06,29,2019-10-27
25,down,Billie Eilish,ocean eyes,22,7,0,67,2019-12-29,67,2019-12-29
26,up,Amy Shark,I Said Hi,28,3,0,,,,
27,-,Mumford & Sons,Blind Leading the Blind,-,25,0,,,,
28,down,Amy Shark,Mess Her Up,18,11,0,,,,
29,up,イマジン・ドラゴンズ,Demons,84,8,0,,,,
30,down,Coldplay,Fix You,14,5,0,,,,
31,down,Spiderbait,Black Betty (Edit),25,18,0,,,,
32,down,Portugal. The Man,Feel It Still,31,12,0,,,,
33,up,Vance Joy,Riptide,43,6,0,,,,
34,up,Snow Patrol,Chasing Cars,54,2,0,,,,
35,down,Imagine Dragons,Bad Liar,19,11,0,,,,
36,up,Nirvana,Come as You Are,99,13,0,,,,
37,-,Coldplay,Arabesque,-,37,0,,,,
38,down,Dominic Fike,3 Nights,34,21,0,,,,
39,up,Billie Eilish,you should see me in a crown,49,21,0,,,,
40,down,Foster the People,Pumped Up Kicks,36,18,0,,,,
41,down,Xavier Rudd,Follow the Sun,21,4,0,,,,
42,down,WALK THE MOON,Shut Up and Dance,26,10,0,,,,
43,down,Tones and I,Johnny Run Away,38,26,0,,,,
44,up,Red Hot Chili Peppers,Under the Bridge,83,2,0,,,,
45,down,Billie Eilish,bury a friend,23,8,0,,,,
46,down,Imagine Dragons,Whatever It Takes,29,8,0,,,,
47,-,Amy Shark,All Loved Up,-,12,0,,,,
48,up,Metro Station,Shake It,91,38,0,,,,
49,down,Coldplay,A Sky Full of Stars,32,1,0,,,,
50,up,Sub Urban,Cradles,78,32,0,,,,
51,up,Vance Joy,We're Going Home,63,11,0,,,,
52,-,Green Day,Boulevard of Broken Dreams,-,13,0,,,,
53,down,Billie Eilish,all the good girls go to hell,40,14,0,96,2019-12-22,96,2019-12-22
54,up,Coldplay,The Scientist,92,7,0,,,,
55,up,Rag'n'Bone Man,Human,59,2,0,,,,
56,-,The White Stripes,Seven Nation Army,-,7,0,,,,
57,up,Billie Eilish & Justin Bieber,bad guy,94,20,0,,,,
58,down,Grimes & i_o,Violence,33,27,0,,,,
59,down,コールドプレイ,パラダイス,46,4,0,,,,
60,-,Of Monsters and Men,Wild Roses,-,60,0,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,44,10,0,,,,
62,down,Hozier,Take Me to Church,30,6,0,,,,
63,up,Kings of Leon,Sex on Fire,81,9,0,,,,
64,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,37,37,0,,,,
65,-,Panic! At the Disco,I Write Sins Not Tragedies,-,32,0,,,,
66,-,Angie McMahon,Push,-,66,0,,,,
67,-,Ruelle,Game of Survival,-,67,0,,,,
68,down,Snow Patrol,Open Your Eyes,51,51,0,,,,
69,-,Thelma Plum,Better in Blak,-,21,0,,,,
70,down,Nirvana,Smells Like Teen Spirit,35,5,0,,,,
71,-,Thelma Plum,Don't Let a Good Girl Down,-,55,0,,,,
72,-,BENEE,Soaked,-,56,0,,,,
73,-,The Smiths,How Soon Is Now?,-,17,0,,,,
74,-,Nirvana,Heart-Shaped Box,-,74,0,,,,
75,-,Oh Wonder,All We Do,-,18,0,,,,
76,-,The Big Moon,Your Light,-,59,0,,,,
77,-,MGMT,Electric Feel,-,24,0,,,,
78,-,Mumford & Sons,Little Lion Man,-,16,0,,,,
79,up,Gorillaz,Feel Good Inc.,87,15,0,,,,
80,down,Tones and I,Jimmy,58,58,0,,,,
81,-,Ruelle,War of Hearts,-,81,0,,,,
82,up,Dominic Fike & Kenny Beats,Phone Numbers,100,82,0,,,,
83,down,Elle King,Ex's & Oh's,55,6,0,,,,
84,down,Of Monsters and Men,Little Talks,75,24,0,,,,
85,-,Green Day,Holiday,-,39,0,,,,
86,-,The Temper Trap,Trembling Hands,-,80,0,,,,
87,-,The 1975,Frail State of Mind,-,87,0,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,0,,,,
89,up,Edward Sharpe & The Magnetic Zeros,Home,95,1,0,,,,
90,-,Incubus,Drive,-,7,0,,,,
91,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,58,0,,,,
92,-,Coldplay,Yellow,-,3,0,,,,
93,down,Pearl Jam,Better Man,72,10,0,,,,
94,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,32,0,,,,
95,down,Imagine Dragons,Natural,47,20,0,,,,
96,down,LINKIN PARK,Numb,66,7,0,,,,
97,-,Kingswood,Say You Remember,-,97,0,,,,
98,down,Sarah McLachlan,Angel,82,11,0,,,,
99,-,alt-J,Breezeblocks,-,35,0,,,,
100,-,KALEO,Way Down We Go,-,2,0,,,,
