Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,12,,,,
2,up,Amy Shark,Beautiful Eyes,4,2,3,,,,
3,up,Unknown,What Was I Made For?,3,1,30,,,,
4,-,Amy Shark,I Said Hi,-,3,172,,,,
5,down,Michael Marcagi,Scared To Start,2,1,4,,,,
6,up,Lewis Capaldi,Someone You Loved,10,1,216,4,2019-10-06,4,2019-10-06
7,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,5,1,,,,
8,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),7,7,5,,,,
9,-,Pet Shop Boys,Loneliness (radio edit),-,9,1,,,,
10,down,Imagine Dragons,Believer,6,1,221,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,195,,,,
12,-,Billie Eilish,bury a friend,-,8,37,,,,
13,-,Paramore,Burning Down the House,-,13,1,,,,
14,up,The White Stripes,Seven Nation Army,21,7,83,,,,
15,up,Radiohead,Creep,35,7,193,,,,
16,up,Lewis Capaldi,Before You Go,25,1,211,45,2019-11-24,10,2020-08-30
17,-,Billie Eilish,i love you,-,17,20,,,,
18,up,Honestav,I’d Rather Overdose (feat. Z),30,18,2,,,,
19,down,The Church,Under the Milky Way,13,7,79,,,,
20,down,Coldplay,Yellow,12,3,152,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,5,199,,,,
22,down,Jagwar Twin,Bad Feeling (Oompa Loompa),14,14,6,,,,
23,down,Lewis Capaldi,Wish You The Best,8,1,41,,,,
24,down,Lana Del Rey,Say Yes To Heaven,19,4,23,,,,
25,-,Amy Shark,Everybody Rise,-,1,68,,,,
26,-,Pet Shop Boys,Through you (extended mix),-,26,1,,,,
27,-,Pet Shop Boys,Party in the Blitz,-,27,1,,,,
28,down,Billie Eilish,bad guy,16,1,213,5,2019-10-06,5,2019-10-06
29,down,Coldplay,Viva La Vida,9,1,161,,,,
30,-,Amy Shark,All Loved Up,-,12,44,,,,
31,up,Coldplay,Adventure of a Lifetime,60,12,44,,,,
32,up,Rag'n'Bone Man,Human,50,2,164,,,,
33,-,The Warning,S!CK,-,33,1,,,,
34,-,The Calling,Wherever You Will Go,-,20,23,,,,
35,up,Imagine Dragons,Bad Liar,88,11,107,,,,
36,-,Lewis Capaldi,Bruises,-,1,113,,,,
37,up,Kings of Leon,Sex on Fire,69,9,185,,,,
38,up,Glass Animals,Heat Waves,67,1,185,75,2021-02-28,71,2021-03-07
39,down,Hozier,Take Me to Church,34,6,206,,,,
40,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,1,81,,,,
41,down,Mitski,My Love Mine All Mine,18,8,17,,,,
42,-,Amy Shark,Adore,-,16,15,,,,
43,down,Vance Joy,Riptide,32,6,214,,,,
44,-,Amy Shark,Can I Shower At Yours,-,2,32,,,,
45,-,Bastille,Pompeii,-,8,44,,,,
46,-,Bic Runga,Sway,-,5,72,,,,
47,up,Xavier Rudd,Follow the Sun,49,4,218,,,,
48,down,イマジン・ドラゴンズ,Demons,37,8,174,,,,
49,-,Red Hot Chili Peppers,Can't Stop,-,14,54,,,,
50,-,Foo Fighters,Times Like These,-,3,97,,,,
51,down,Lord Huron,The Night We Met,36,13,43,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,17,,,,
53,-,Pearl Jam,Better Man,-,10,128,,,,
54,down,KALEO,Way Down We Go,23,2,184,,,,
55,-,Red Hot Chili Peppers,Snow (Hey Oh),-,38,18,,,,
56,up,Teenage Dads,Video Killed the Radio Star (triple j Like A Version),98,56,2,,,,
57,down,コールドプレイ,パラダイス,26,4,187,,,,
58,-,Nicotine Dolls,What Makes You Sad,-,58,3,,,,
59,-,Mumford & Sons x Pharrell Williams,Good People,-,21,2,,,,
60,-,Chance Peña,i am not who i was,-,33,3,,,,
61,down,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,41,41,3,,,,
62,up,Good Neighbours,Home,93,8,2,,,,
63,-,Billie Eilish,when the party's over,-,1,152,99,2019-12-29,27,2020-02-02
64,-,Nothing But Thieves,Oh No :: He Said What?,-,47,1,,,,
65,-,Noah Kahan,You’re Gonna Go Far,-,65,1,,,,
66,-,Muse,Uprising,-,21,27,,,,
67,down,Talking Heads,And She Was,62,38,22,,,,
68,-,Taylor Swift,exile (feat. Bon Iver),-,1,33,90,2020-07-26,9,2020-08-02
69,-,Deyaz,home (Cover),-,18,4,,,,
70,-,Lewis Capaldi,Forget Me,-,1,71,,,,
71,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,65,12,,,,
72,-,Unions,Rescue Me,-,72,1,,,,
73,-,American Authors,Best Day of My Life,-,6,115,,,,
74,-,Lissom,Limbo,-,74,1,,,,
75,down,Coldplay,Clocks,54,6,85,,,,
76,-,Billie Eilish,ocean eyes,-,7,150,67,2019-12-29,67,2019-12-29
77,down,R.E.M.,Losing My Religion,27,18,67,,,,
78,-,Teddie Edwards,Cross My Heart,-,78,1,,,,
79,-,Green Day,American Idiot,-,66,5,,,,
80,down,R.E.M.,Everybody Hurts,24,18,66,,,,
81,down,Lukas Graham,7 Years,75,12,89,,,,
82,down,Imagine Dragons,Bones,38,2,94,,,,
83,down,Edward Sharpe & The Magnetic Zeros,Home,56,1,120,,,,
84,-,Alanis Morissette,Ironic (2015 Remastered),-,18,83,,,,
85,down,Talking Heads,Psycho Killer,45,10,93,,,,
86,-,Snow Patrol,Chasing Cars,-,2,174,,,,
87,-,The Cure,Just Like Heaven,-,17,11,,,,
88,-,R.E.M.,Shiny Happy People,-,75,3,,,,
89,-,Paramore,Still Into You,-,28,55,,,,
90,up,AWOLNATION,Sail,90,22,85,,,,
91,-,Taylor Swift,cardigan,-,3,34,72,2020-07-26,1,2020-08-02
92,down,Sarah McLachlan,Angel,17,11,176,,,,
93,-,Green Day,One Eyed Bastard,-,33,3,,,,
94,-,The Dandy Warhols,Bohemian Like You,-,94,1,,,,
95,down,MGMT,Time to Pretend,33,10,11,,,,
96,-,Silverchair,Freak,-,13,17,,,,
97,-,Taylor Swift,august,-,9,14,28,2020-08-02,28,2020-08-02
98,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,99,21,42,,,,
99,-,Thirty Seconds to Mars,Closer to the Edge,-,12,8,,,,
100,-,Hozier,Work Song,-,13,21,,,,
