Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,12,,,,
2,up,Noah Kahan,Stick Season,2,1,30,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,4,2,4,,,,
4,down,Billie Eilish,LUNCH,3,3,4,,,,
5,up,Royel Otis,Linger (SiriusXM Session),13,5,2,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,234,4,2019-10-06,4,2019-10-06
7,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,7,1,,,,
8,up,Billie Eilish,BLUE,10,8,4,,,,
9,down,Imagine Dragons,Believer,8,1,239,,,,
10,down,Djo,End of Beginning,5,4,16,,,,
11,down,Unknown,What Was I Made For?,7,1,48,,,,
12,down,Hozier,Take Me to Church,11,6,224,,,,
13,up,Bic Runga,Sway,53,5,76,,,,
14,up,The White Stripes,Seven Nation Army,20,7,99,,,,
15,down,イマジン・ドラゴンズ,Demons,6,6,192,,,,
16,up,Lewis Capaldi,Before You Go,61,1,225,45,2019-11-24,10,2020-08-30
17,down,Panic! At the Disco,High Hopes,16,4,213,,,,
18,down,Coldplay,Viva La Vida,12,1,179,,,,
19,down,Billie Eilish,bad guy,15,1,231,5,2019-10-06,5,2019-10-06
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,5,217,,,,
21,up,Coldplay,Yellow,98,3,168,,,,
22,down,Coldplay,A Sky Full of Stars,14,1,213,,,,
23,up,Imagine Dragons,Whatever It Takes,91,8,192,,,,
24,up,Lukas Graham,7 Years,43,12,106,,,,
25,up,Good Neighbours,Home,34,8,20,,,,
26,up,Radiohead,Creep,35,7,211,,,,
27,down,Coldplay,Fix You,23,5,222,,,,
28,up,Coldplay,Adventure of a Lifetime,89,12,57,,,,
29,up,Billie Eilish,L’AMOUR DE MA VIE,82,15,4,,,,
30,up,Bag Raiders,Shooting Stars,62,30,29,,,,
31,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,5,11,,,,
32,down,Nirvana,Smells Like Teen Spirit,21,5,172,,,,
33,down,Imagine Dragons,Nice to Meet You,24,24,3,,,,
34,-,Talking Heads,Once In a Lifetime,-,11,37,,,,
35,-,Glass Animals,A Tear in Space (Airlock),-,35,1,,,,
36,up,Rag'n'Bone Man,Human,71,2,178,,,,
37,up,Glass Animals,Heat Waves,47,1,195,75,2021-02-28,71,2021-03-07
38,up,Foster the People,Pumped Up Kicks,56,18,155,,,,
39,down,Sarah McLachlan,Angel,29,11,192,,,,
40,down,"Fanning Dempsey National Park, Bernard Fanning & Paul Dempsey",Disconnect,33,5,5,,,,
41,up,twenty one pilots,Stressed Out,54,27,119,,,,
42,-,WALK THE MOON,Shut Up and Dance,-,10,197,,,,
43,-,Pearl Jam,Better Man,-,10,142,,,,
44,down,Xavier Rudd,Follow the Sun,40,4,233,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),50,3,61,,,,
46,down,Billie Eilish,CHIHIRO,19,6,4,,,,
47,up,Amyl and The Sniffers,U Should Not Be Doing That,83,17,3,,,,
48,-,Poppy,New Way Out,-,48,1,,,,
49,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),27,5,5,,,,
50,down,Jahin Music,Your Phone Linging,30,29,3,,,,
51,-,Halsey,Die 4 Me,-,8,14,,,,
52,-,Kings of Leon,Sex on Fire,-,9,194,,,,
53,-,Lord Huron,The Night We Met,-,13,55,,,,
54,-,Elle King,Ex's & Oh's,-,6,89,,,,
55,down,Maggie Rogers,Light On,44,11,8,,,,
56,down,Coldplay,The Scientist,49,7,99,,,,
57,up,Fastball,The Way,93,55,13,,,,
58,-,The Offspring,Come Out and Play,-,36,19,,,,
59,down,R.E.M.,Everybody Hurts,38,18,79,,,,
60,down,Halsey,Without Me,55,14,132,33,2019-10-06,29,2019-10-27
61,-,Ashton Irwin,Straight To Your Heart,-,61,1,,,,
62,-,Kings of Leon,Use Somebody,-,11,115,,,,
63,down,Amy Shark,I Said Hi,41,3,185,,,,
64,down,Vance Joy,Riptide,37,6,231,,,,
65,-,Daniel Powter,Bad Day,-,18,12,,,,
66,up,MGMT,Electric Feel,67,24,76,,,,
67,-,Taylor Swift,the 1,-,10,15,56,2020-07-26,7,2020-08-02
68,-,Vance Joy,Missing Piece,-,1,124,,,,
69,down,Bishop Briggs,River,46,24,67,,,,
70,up,Jack Harris,Careful What You Wish For (the doctor said to),76,16,8,,,,
71,-,Father John Misty,Real Love Baby,-,31,9,,,,
72,-,Regurgitator,! (The Song Formerly Known As),-,43,13,,,,
73,-,R.E.M.,Orange Crush (Remastered),-,73,2,,,,
74,-,Snow Patrol,Chasing Cars,-,2,189,,,,
75,down,コールドプレイ,パラダイス,60,4,203,,,,
76,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),66,36,7,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,42,2,25,,,,
78,-,Vampire Weekend,A-Punk,-,78,1,,,,
79,-,Amy Shark,Can I Shower At Yours,-,2,39,,,,
80,-,Halsey,You should be sad,-,3,93,74,2020-01-12,20,2020-02-16
81,-,Lewis Capaldi,Wish You The Best,-,1,55,,,,
82,-,Gorillaz,Feel Good Inc.,-,15,160,,,,
83,-,Imagine Dragons,Eyes Closed,-,4,9,,,,
84,-,Pearl Jam,Jeremy,-,84,4,,,,
85,-,Croixx,Higher,-,85,1,,,,
86,up,Billie Eilish,ocean eyes,100,7,163,67,2019-12-29,67,2019-12-29
87,-,Portugal. The Man,Feel It Still,-,12,114,,,,
88,-,Amy Shark,All Loved Up,-,12,45,,,,
89,down,MGMT,Kids,51,10,77,,,,
90,down,Imagine Dragons,Bones,70,2,105,,,,
91,down,Imagine Dragons,Bad Liar,80,11,117,,,,
92,down,Spiderbait,Black Betty (Edit),45,18,139,,,,
93,-,Coldplay,Magic,-,2,38,,,,
94,-,Paramore,Misery Business,-,24,32,,,,
95,-,Lewis Capaldi,Forget Me,-,1,84,,,,
96,-,BANNERS,Someone To You,-,4,96,,,,
97,-,American Authors,Best Day of My Life,-,6,119,,,,
98,-,Talking Heads,Psycho Killer,-,10,106,,,,
99,-,New Order,Blue Monday,-,16,23,,,,
100,down,Amy Shark,Beautiful Eyes,17,2,21,,,,
