Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Never Seen the Rain,2,1,0,,,,
3,up,Birds of Tokyo,Good Lord,3,3,0,,,,
4,up,Billie Eilish,bad guy,4,1,0,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,5,0,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Hold Me While You Wait,6,6,0,71,2019-10-06,65,2019-10-27
7,up,Panic! At the Disco,High Hopes,8,4,0,,,,
8,down,Tones and I,Dance Monkey,7,7,0,6,2019-10-06,1,2019-11-10
9,up,Tones and I,The Kids Are Coming,10,9,0,,,,
10,down,Lil Nas X,Panini,9,9,0,12,2019-10-06,12,2019-10-06
11,up,Imagine Dragons,Believer,16,1,0,,,,
12,up,Birds of Tokyo,The Greatest Mistakes,14,10,0,,,,
13,up,Lime Cordiale,Robbery,15,11,0,,,,
14,up,Coldplay,Fix You,23,5,0,,,,
15,up,Billie Eilish,when the party's over,17,1,0,99,2019-12-29,27,2020-02-02
16,up,Lewis Capaldi,Bruises,19,1,0,,,,
17,up,BENEE,Find an Island,86,7,0,,,,
18,down,Amy Shark,Mess Her Up,13,11,0,,,,
19,down,Imagine Dragons,Bad Liar,11,11,0,,,,
20,up,Imagine Dragons,Thunder,20,7,0,,,,
21,up,Xavier Rudd,Follow the Sun,34,4,0,,,,
22,up,Billie Eilish,ocean eyes,22,7,0,67,2019-12-29,67,2019-12-29
23,down,Billie Eilish,bury a friend,21,8,0,,,,
24,-,E^ST,Talk Deep,-,11,0,,,,
25,up,Spiderbait,Black Betty (Edit),55,18,0,,,,
26,down,WALK THE MOON,Shut Up and Dance,12,10,0,,,,
27,up,Halsey,Without Me,29,14,0,33,2019-10-06,29,2019-10-27
28,up,Amy Shark,I Said Hi,30,3,0,,,,
29,down,Imagine Dragons,Whatever It Takes,24,8,0,,,,
30,down,Hozier,Take Me to Church,18,6,0,,,,
31,up,Portugal. The Man,Feel It Still,47,12,0,,,,
32,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
33,up,Grimes & i_o,Violence,42,27,0,,,,
34,up,Dominic Fike,3 Nights,45,21,0,,,,
35,up,Nirvana,Smells Like Teen Spirit,38,5,0,,,,
36,up,Foster the People,Pumped Up Kicks,40,18,0,,,,
37,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,37,0,,,,
38,down,Tones and I,Johnny Run Away,36,26,0,,,,
39,down,YUNGBLUD,original me (feat. Dan Reynolds),31,31,0,,,,
40,down,Billie Eilish,all the good girls go to hell,35,14,0,96,2019-12-22,96,2019-12-22
41,-,Tones and I,Dance Monkey (Stripped Back),-,3,0,,,,
42,up,Tame Impala,The Less I Know the Better,63,12,0,,,,
43,down,Vance Joy,Riptide,25,6,0,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,37,10,0,,,,
45,up,Boy & Bear,Suck on Light,65,30,0,,,,
46,down,コールドプレイ,パラダイス,28,4,0,,,,
47,up,Imagine Dragons,Natural,60,20,0,,,,
48,up,Tones and I,Colourblind,71,48,0,,,,
49,up,Billie Eilish,you should see me in a crown,49,21,0,,,,
50,-,Sean Rowe,To Leave Something Behind,-,8,0,,,,
51,-,Snow Patrol,Open Your Eyes,-,51,0,,,,
52,-,AWOLNATION,Sail,-,22,0,,,,
53,up,Kodaline,All I Want,58,39,0,,,,
54,down,Snow Patrol,Chasing Cars,27,2,0,,,,
55,-,Elle King,Ex's & Oh's,-,6,0,,,,
56,up,Jack River,Later Flight,82,20,0,,,,
57,up,American Authors,Best Day of My Life,98,6,0,,,,
58,-,Tones and I,Jimmy,-,58,0,,,,
59,down,Rag'n'Bone Man,Human,32,2,0,,,,
60,-,twenty one pilots,The Hype (Berlin),-,60,0,,,,
61,-,Franz Ferdinand,Take Me Out,-,61,0,,,,
62,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,62,0,,,,
63,down,Vance Joy,We're Going Home,59,11,0,,,,
64,down,Nick Cave & The Bad Seeds,Bright Horses,26,26,0,,,,
65,-,Hayley Mary,"The Piss, The Perfume",-,65,0,,,,
66,down,LINKIN PARK,Numb,51,7,0,,,,
67,-,twenty one pilots,Heathens,-,30,0,,,,
68,up,Fun.,We Are Young (feat. Janelle Monáe),77,3,0,,,,
69,-,Fastball,The Way,-,55,0,,,,
70,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,58,0,,,,
71,-,Blanks,Bittersweet,-,71,0,,,,
72,-,Pearl Jam,Better Man,-,10,0,,,,
73,up,BANNERS,Someone To You,90,4,0,,,,
74,-,Billie Eilish,bellyache,-,19,0,,,,
75,up,Of Monsters and Men,Little Talks,92,24,0,,,,
76,-,Billie Eilish,COPYCAT,-,36,0,,,,
77,-,Lukas Graham,7 Years,-,12,0,,,,
78,-,Sub Urban,Cradles,-,32,0,,,,
79,-,Incubus,Wish You Were Here,-,68,0,,,,
80,-,Billie Eilish,my strange addiction,-,58,0,,,,
81,down,Kings of Leon,Sex on Fire,75,9,0,,,,
82,-,Sarah McLachlan,Angel,-,11,0,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,76,2,0,,,,
84,down,イマジン・ドラゴンズ,Demons,41,6,0,,,,
85,-,Chumbawamba,Tubthumping,-,20,0,,,,
86,-,BENEE,Glitter,-,8,0,,,,
87,down,Gorillaz,Feel Good Inc.,62,15,0,,,,
88,-,twenty one pilots,Stressed Out,-,28,0,,,,
89,-,Gang of Youths,Let Me Down Easy,-,34,0,,,,
90,-,Panic! At the Disco,The Greatest Show,-,73,0,,,,
91,down,Metro Station,Shake It,66,38,0,,,,
92,-,Coldplay,The Scientist,-,7,0,,,,
93,-,LINKIN PARK,In the End,-,20,0,,,,
94,down,Billie Eilish & Justin Bieber,bad guy,50,20,0,,,,
95,down,Edward Sharpe & The Magnetic Zeros,Home,64,1,0,,,,
96,-,Bishop Briggs,River,-,24,0,,,,
97,-,MGMT,Kids,-,10,0,,,,
98,-,Milky Chance & Tash Sultana,Daydreaming,-,98,0,,,,
99,down,Nirvana,Come as You Are,70,13,0,,,,
100,-,Dominic Fike & Kenny Beats,Phone Numbers,-,82,0,,,,
